Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
4.13980722427,117.650169373,0,NUNUKAN,KAB. NUNUKAN,KALIMANTAN UTARA,terra,2017-05-01,03:05:00
4.04816627502,117.140510559,48,SEBUKU,KAB. NUNUKAN,KALIMANTAN UTARA,terra,2017-05-01,03:05:00
2.14740824699,117.496154785,59,TANJUNGREDEB,KAB. BERAU,KALIMANTAN TIMUR,terra,2017-05-01,03:05:00
1.37766051292,101.947418213,24,BUKIT BATU,KAB. BENGKALIS,RIAU,terra,2017-05-01,03:05:00
1.37355923653,101.976211548,47,BUKIT BATU,KAB. BENGKALIS,RIAU,terra,2017-05-01,03:05:00
1.3843767643,101.676826477,22,BUKIT BATU,KAB. BENGKALIS,RIAU,terra,2017-05-01,03:05:00
-0.334500223398,111.742782593,63,Nanga Pinoh,KAB. MELAWI,KALIMANTAN BARAT,terra,2017-05-01,03:05:00
-0.14757964015,109.734085083,53,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2017-05-01,03:05:00
-0.439757317305,109.712913513,33,TERENTANG,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2017-05-01,03:05:00
0.459416866302,103.01675415,44,KUALA KAMPAR,KAB. PELALAWAN,RIAU,terra,2017-05-01,03:05:00
0.0909627005458,102.748352051,51,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,terra,2017-05-01,03:05:00
-1.80642867088,114.15057373,47,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2017-05-01,03:05:00
-2.35939240456,111.30304718,67,KOTAWARINGIN LAMA,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,terra,2017-05-01,03:05:00
-3.01190233231,114.389656067,63,Selat,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2017-05-01,03:05:00
-4.23548603058,104.906311035,65,PAKUAN RATU,KAB. WAY KANAN,LAMPUNG,terra,2017-05-01,03:05:00
-6.13648080826,106.284767151,58,KRAGILAN,KAB. SERANG,BANTEN,terra,2017-05-01,03:05:00
-6.38797855377,107.212905884,45,CIKARANG PUSAT,KAB. BEKASI,JAWA BARAT,terra,2017-05-01,03:05:00
-6.41777420044,107.411956787,55,CIKAMPEK,KAB. KARAWANG,JAWA BARAT,terra,2017-05-01,03:05:00
-6.44983434677,107.448753357,51,BUNGURSARI,KAB. PURWAKARTA,JAWA BARAT,terra,2017-05-01,03:05:00
-6.45125484467,107.458122253,60,BUNGURSARI,KAB. PURWAKARTA,JAWA BARAT,terra,2017-05-01,03:05:00
-7.15548467636,110.41558075,16,UNGARAN TIMUR,KAB. SEMARANG,JAWA TENGAH,terra,2017-05-01,03:05:00
-7.22104358673,110.429855347,56,BAWEN,KAB. SEMARANG,JAWA TENGAH,terra,2017-05-01,03:05:00
-6.98271036148,108.48236084,56,KUNINGAN,KAB. KUNINGAN,JAWA BARAT,terra,2017-05-01,03:05:00
-6.89191961288,107.502822876,20,BATUJAJAR,KAB. BANDUNG BARAT,JAWA BARAT,terra,2017-05-01,03:05:00
-6.96471643448,107.805870056,42,CIMANGGUNG,KAB. SUMEDANG,JAWA BARAT,terra,2017-05-01,03:05:00
-6.97337198257,107.6171875,48,DAYEUH KOLOT,KAB. BANDUNG,JAWA BARAT,terra,2017-05-01,03:05:00
-8.27685928345,113.205566406,50,TEMPEH,KAB. LUMAJANG,JAWA TIMUR,terra,2017-05-01,03:05:00
