Stasiun Bumi LAPAN Parepare/Rumpin
Nama satelit,AQUA
Tanggal akuisisi,2016-04-20
Waktu akuisisi,06:50:00
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi
104.487495422,-4.4224190712,65.0,WAYTUBA,WAY KANAN,LAMPUNG
101.906639099,-0.264960408211,50.0,PANGKALAN KURAS,PELALAWAN,RIAU
101.860809326,-0.17419321835,76.0,PANGKALAN KURAS,PELALAWAN,RIAU
102.130096436,0.648251056671,58.0,SIAK SRI INDRAPURA,SIAK,RIAU
102.691963196,0.738681256771,58.0,SUNGAI APIT,SIAK,RIAU
101.702560425,1.0092574358,18.0,SIAK,SIAK,RIAU
102.138061523,1.26415324211,66.0,BUKIT BATU,BENGKALIS,RIAU
102.136665344,1.27387988567,84.0,BUKIT BATU,BENGKALIS,RIAU
102.126029968,1.27237904072,73.0,BUKIT BATU,BENGKALIS,RIAU
102.398597717,1.41203153133,68.0,BENGKALIS,BENGKALIS,RIAU
98.8097076416,1.47211754322,48.0,LUMUT,TAPANULI TENGAH,SUMATERA UTARA
99.2661437988,1.93295824528,69.0,PANGRIBUAN,TAPANULI UTARA,SUMATERA UTARA
99.2572631836,1.93169116974,89.0,PANGRIBUAN,TAPANULI UTARA,SUMATERA UTARA
108.305755615,3.82575702667,46.0,not found,KEP. RIAU
98.3951416016,3.17167830467,92.0,SIMPANG EMPAT,KARO,SUMATERA UTARA
98.4986190796,3.87741422653,79.0,SILANGGANG,LANGKAT,SUMATERA UTARA
98.4896621704,3.87612724304,76.0,SILANGGANG,LANGKAT,SUMATERA UTARA
97.3910140991,4.07614183426,80.0,PUTRIBETUNG,GAYO LUES,ACEH
97.8694000244,4.16430568695,94.0,TAMIANG HULU,ACEH TAMIANG,ACEH
97.8601760864,4.16297006607,100.0,TAMIANG HULU,ACEH TAMIANG,ACEH
97.8680038452,4.17335128784,85.0,TAMIANG HULU,ACEH TAMIANG,ACEH
97.8587875366,4.17202043533,86.0,TAMIANG HULU,ACEH TAMIANG,ACEH
96.9686126709,4.05234479904,79.0,TERANGON,GAYO LUES,ACEH
96.848526001,4.03486633301,67.0,TERANGON,GAYO LUES,ACEH
96.8382797241,4.03337478638,91.0,TERANGON,GAYO LUES,ACEH
97.8768157959,4.34952449799,74.0,MANYAK PAYET,ACEH TAMIANG,ACEH
97.9141464233,4.52066659927,49.0,BIREMBAYEUN,ACEH TIMUR,ACEH
96.8074493408,4.37792873383,86.0,LINGE,ACEH TENGAH,ACEH
96.797416687,4.37645435333,82.0,LINGE,ACEH TENGAH,ACEH
97.5380249023,4.52188777924,43.0,SERBAJADI,ACEH TIMUR,ACEH
97.5089263916,4.52701807022,73.0,SERBAJADI,ACEH TIMUR,ACEH
97.7358093262,4.61411476135,100.0,RANTAU SELAMAT,ACEH TIMUR,ACEH
97.5818328857,4.65656042099,12.0,PEUNARON,ACEH TIMUR,ACEH
95.9178695679,4.42052507401,55.0,WOYLA BARAT,ACEH BARAT,ACEH
97.0665435791,4.72001886368,55.0,PERMATA,BENER MERIAH,ACEH
97.0570068359,4.71863460541,78.0,PERMATA,BENER MERIAH,ACEH
97.0278701782,4.71440887451,63.0,PERMATA,BENER MERIAH,ACEH
96.9584503174,5.16523885727,62.0,BANDA BARO,ACEH UTARA,ACEH
95.5994262695,5.4361038208,27.0,SEULIMUN,ACEH BESAR,ACEH
