Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
0.661798,117.457275,42,RANTAU PULUNG,KUTAI TIMUR,KALIMANTAN TIMUR,terra,2019-01-08,02:59:00
0.06522,115.96534,62,MANOR BULATN,KUTAI BARAT,KALIMANTAN TIMUR,terra,2019-01-08,02:59:00
-1.240771,116.421104,26,WARU,PENAJAM PASER UTARA,KALIMANTAN TIMUR,terra,2019-01-08,02:59:00
4.14073801041,117.658653259,0,NUNUKAN,KAB. NUNUKAN,KALIMANTAN UTARA,terra,2019-01-08,02:59:00
-3.03333067894,115.163223267,71,TAPIN SELATAN,KAB. TAPIN,KALIMANTAN SELATAN,terra,2019-01-08,02:59:00
-2.6788983345,111.622047424,51,ARUT SELATAN,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,terra,2019-01-08,02:59:00
-2.68022370338,111.631004333,72,ARUT SELATAN,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,terra,2019-01-08,02:59:00
-6.77615356445,110.861129761,49,BAE,KAB. KUDUS,JAWA TENGAH,terra,2019-01-08,02:59:00
-6.78486585617,110.795265198,77,KALIWUNGU,KAB. KUDUS,JAWA TENGAH,terra,2019-01-08,02:59:00
-8.31499004364,118.977912903,0,WERA,KAB. BIMA,NUSA TENGGARA BARAT,terra,2019-01-08,02:59:00
-7.69172430038,110.825592041,67,SUKOHARJO,KAB. SUKOHARJO,JAWA TENGAH,terra,2019-01-08,02:59:00
-7.96648359299,110.188201904,0,GALUR,KAB. KULONPROGO,DI YOGYAKARTA,terra,2019-01-08,02:59:00
