Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu


0.637962,109.308074,9,MEMPAWAH HULU,KAB. LANDAK,KALIMANTAN BARAT,landsat8,2020-08-21,02:52:22.000000
0.890868,109.429261,9,LUMAR,KAB. BENGKAYANG,KALIMANTAN BARAT,landsat8,2020-08-21,02:52:22.000000
1.023278,109.446182,8,SUBAH,KAB. SAMBAS,KALIMANTAN BARAT,landsat8,2020-08-21,02:52:22.000000
0.840416,109.461625,9,BENGKAYANG,KAB. BENGKAYANG,KALIMANTAN BARAT,landsat8,2020-08-21,02:52:22.000000
0.87841,109.48506,9,BENGKAYANG,KAB. BENGKAYANG,KALIMANTAN BARAT,landsat8,2020-08-21,02:52:22.000000
0.970133,109.518445,9,LUMAR,KAB. BENGKAYANG,KALIMANTAN BARAT,landsat8,2020-08-21,02:52:22.000000
0.96498,109.523838,8,LUMAR,KAB. BENGKAYANG,KALIMANTAN BARAT,landsat8,2020-08-21,02:52:22.000000
0.98859,109.53434,8,LUMAR,KAB. BENGKAYANG,KALIMANTAN BARAT,landsat8,2020-08-21,02:52:22.000000
0.871108,109.542745,8,BENGKAYANG,KAB. BENGKAYANG,KALIMANTAN BARAT,landsat8,2020-08-21,02:52:22.000000
0.85999,109.561078,8,TERIAK,KAB. BENGKAYANG,KALIMANTAN BARAT,landsat8,2020-08-21,02:52:22.000000
0.549048,109.582197,7,MENYUKE,KAB. LANDAK,KALIMANTAN BARAT,landsat8,2020-08-21,02:52:22.000000
0.745773,109.604245,9,TERIAK,KAB. BENGKAYANG,KALIMANTAN BARAT,landsat8,2020-08-21,02:52:22.000000
0.745502,109.604245,9,TERIAK,KAB. BENGKAYANG,KALIMANTAN BARAT,landsat8,2020-08-21,02:52:22.000000
0.911566,109.619282,8,LEDO,KAB. BENGKAYANG,KALIMANTAN BARAT,landsat8,2020-08-21,02:52:22.000000
0.911295,109.619282,8,LEDO,KAB. BENGKAYANG,KALIMANTAN BARAT,landsat8,2020-08-21,02:52:22.000000
0.911295,109.619552,8,LEDO,KAB. BENGKAYANG,KALIMANTAN BARAT,landsat8,2020-08-21,02:52:22.000000
0.932733,109.625204,9,LEDO,KAB. BENGKAYANG,KALIMANTAN BARAT,landsat8,2020-08-21,02:52:22.000000
0.597362,109.648491,7,MENYUKE,KAB. LANDAK,KALIMANTAN BARAT,landsat8,2020-08-21,02:52:22.000000
0.964218,109.648644,7,LEDO,KAB. BENGKAYANG,KALIMANTAN BARAT,landsat8,2020-08-21,02:52:22.000000
0.234037,109.682244,9,SEBANGKI,KAB. LANDAK,KALIMANTAN BARAT,landsat8,2020-08-21,02:52:22.000000
0.710795,109.688085,9,MERANTI,KAB. LANDAK,KALIMANTAN BARAT,landsat8,2020-08-21,02:52:22.000000
0.74363,109.692658,7,MERANTI,KAB. LANDAK,KALIMANTAN BARAT,landsat8,2020-08-21,02:52:22.000000
0.9504,109.701215,9,LEDO,KAB. BENGKAYANG,KALIMANTAN BARAT,landsat8,2020-08-21,02:52:22.000000
0.950128,109.701215,9,LEDO,KAB. BENGKAYANG,KALIMANTAN BARAT,landsat8,2020-08-21,02:52:22.000000
0.646492,109.710744,7,MENYUKE,KAB. LANDAK,KALIMANTAN BARAT,landsat8,2020-08-21,02:52:22.000000
0.646492,109.711014,9,MENYUKE,KAB. LANDAK,KALIMANTAN BARAT,landsat8,2020-08-21,02:52:22.000000
0.756675,109.761391,8,MERANTI,KAB. LANDAK,KALIMANTAN BARAT,landsat8,2020-08-21,02:52:22.000000
0.756403,109.761661,8,MERANTI,KAB. LANDAK,KALIMANTAN BARAT,landsat8,2020-08-21,02:52:22.000000
0.745295,109.825281,9,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,landsat8,2020-08-21,02:52:22.000000
0.723588,109.82987,7,MERANTI,KAB. LANDAK,KALIMANTAN BARAT,landsat8,2020-08-21,02:52:22.000000
0.851405,109.848435,9,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,landsat8,2020-08-21,02:52:22.000000
0.854933,109.849782,9,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,landsat8,2020-08-21,02:52:22.000000
0.681806,109.865463,8,KUALA BEHE,KAB. LANDAK,KALIMANTAN BARAT,landsat8,2020-08-21,02:52:22.000000
0.829434,109.88133,9,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,landsat8,2020-08-21,02:52:22.000000
0.829162,109.88133,9,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,landsat8,2020-08-21,02:52:22.000000
0.829434,109.881599,9,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,landsat8,2020-08-21,02:52:22.000000
0.829162,109.881599,9,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,landsat8,2020-08-21,02:52:22.000000
0.868513,109.890484,7,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,landsat8,2020-08-21,02:52:22.000000
0.868242,109.890484,7,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,landsat8,2020-08-21,02:52:22.000000
0.919805,109.900713,9,KENDAIK,KAB. BENGKAYANG,KALIMANTAN BARAT,landsat8,2020-08-21,02:52:22.000000
0.919805,109.900983,9,KENDAIK,KAB. BENGKAYANG,KALIMANTAN BARAT,landsat8,2020-08-21,02:52:22.000000
0.596606,109.907534,8,KUALA BEHE,KAB. LANDAK,KALIMANTAN BARAT,landsat8,2020-08-21,02:52:22.000000
0.922249,109.907722,8,KENDAIK,KAB. BENGKAYANG,KALIMANTAN BARAT,landsat8,2020-08-21,02:52:22.000000
0.596606,109.907803,9,KUALA BEHE,KAB. LANDAK,KALIMANTAN BARAT,landsat8,2020-08-21,02:52:22.000000
0.827542,109.909097,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,landsat8,2020-08-21,02:52:22.000000
0.909773,109.929292,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,landsat8,2020-08-21,02:52:22.000000
0.562971,109.985446,9,KUALA BEHE,KAB. LANDAK,KALIMANTAN BARAT,landsat8,2020-08-21,02:52:22.000000
0.761359,110.037975,9,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,landsat8,2020-08-21,02:52:22.000000
0.761087,110.037975,7,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,landsat8,2020-08-21,02:52:22.000000
-0.041657,110.043989,8,TAYAN HILIR,KAB. SANGGAU,KALIMANTAN BARAT,landsat8,2020-08-21,02:52:22.000000
0.674538,110.147984,7,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,landsat8,2020-08-21,02:52:22.000000
0.674266,110.147984,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,landsat8,2020-08-21,02:52:22.000000
0.673995,110.147984,7,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,landsat8,2020-08-21,02:52:22.000000
0.674266,110.148254,9,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,landsat8,2020-08-21,02:52:22.000000
0.673995,110.148254,9,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,landsat8,2020-08-21,02:52:22.000000
0.673723,110.148254,9,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,landsat8,2020-08-21,02:52:22.000000
0.674266,110.148524,9,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,landsat8,2020-08-21,02:52:22.000000
0.673995,110.148524,9,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,landsat8,2020-08-21,02:52:22.000000
0.673723,110.148524,9,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,landsat8,2020-08-21,02:52:22.000000
0.674538,110.148793,9,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,landsat8,2020-08-21,02:52:22.000000
0.674266,110.148793,9,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,landsat8,2020-08-21,02:52:22.000000
0.673995,110.148793,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,landsat8,2020-08-21,02:52:22.000000
0.806181,110.249599,8,BEDUAI,KAB. SANGGAU,KALIMANTAN BARAT,landsat8,2020-08-21,02:52:22.000000
-0.225941,110.328116,8,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,landsat8,2020-08-21,02:52:22.000000
-0.226212,110.328116,8,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,landsat8,2020-08-21,02:52:22.000000
-2.462549,110.349631,8,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,landsat8,2020-08-21,02:53:10.000000
-6.481584,107.979851,7,HAURGEULIS,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-08-21,02:53:58.000000
-6.449962,108.087877,7,GABUS WETAN,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-08-21,02:53:58.000000
-6.498427,108.126351,7,TERISI,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-08-21,02:53:58.000000
-6.498429,108.126622,9,TERISI,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-08-21,02:53:58.000000
-6.550122,108.208994,9,LELEA,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-08-21,02:53:58.000000
-6.550393,108.208992,7,LELEA,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-08-21,02:53:58.000000
-6.542719,108.242916,7,BAGODUA,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-08-21,02:53:58.000000
-6.331796,108.289573,7,SINDANG,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-08-21,02:53:58.000000
-6.345692,108.303048,8,SINDANG,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-08-21,02:53:58.000000
-6.345694,108.303319,7,SINDANG,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-08-21,02:53:58.000000
-6.344352,108.306035,8,SINDANG,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-08-21,02:53:58.000000
-6.344623,108.306034,9,SINDANG,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-08-21,02:53:58.000000
-6.344354,108.306306,9,SINDANG,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-08-21,02:53:58.000000
-6.344625,108.306305,9,SINDANG,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-08-21,02:53:58.000000
-6.569685,108.316499,7,KARTASEMAYA,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-08-21,02:53:58.000000
-6.569686,108.31677,9,KARTASEMAYA,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-08-21,02:53:58.000000
-6.378711,108.397992,9,BALONGAN,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-08-21,02:53:58.000000
-6.378983,108.39799,7,BALONGAN,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-08-21,02:53:58.000000
-0.948534,109.793679,7,TELUK BATANG,KAB. KAYONG UTARA,KALIMANTAN BARAT,landsat8,2020-08-21,02:52:46.000000
-1.159174,109.958327,9,SUKADANA,KAB. KAYONG UTARA,KALIMANTAN BARAT,landsat8,2020-08-21,02:52:46.000000
-1.186062,110.018981,9,SUKADANA,KAB. KAYONG UTARA,KALIMANTAN BARAT,landsat8,2020-08-21,02:52:46.000000
-2.088996,110.124821,7,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,landsat8,2020-08-21,02:52:46.000000
-1.931684,110.321808,9,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,landsat8,2020-08-21,02:52:46.000000
-1.931684,110.322077,7,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,landsat8,2020-08-21,02:52:46.000000
