Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-10.0792169571,120.805908203,70,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2020-07-07,05:40:00
-9.72516155243,120.080711365,28,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2020-07-07,05:40:00
-9.63834381104,119.986183167,14,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2020-07-07,05:40:00
-9.62928581238,119.984870911,65,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2020-07-07,05:40:00
-9.63064002991,119.975624084,50,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2020-07-07,05:40:00
-9.59110736847,119.991493225,46,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2020-07-07,05:40:00
-9.59244823456,119.982261658,44,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2020-07-07,05:40:00
-2.83603668213,122.158088684,38,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,aqua,2020-07-07,05:40:00
-2.58141374588,121.381484985,71,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2020-07-07,05:40:00
0.66517829895,117.462348938,47,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2020-07-07,05:40:00
-3.86933255,122.4015274,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2020-07-07,04:41:16.000000
-2.58084822,121.37187195,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-07-07,04:41:16.000000
-2.58032322,121.37541199,7,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-07-07,04:41:16.000000
-10.07923508,120.80480194,8,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-07-07,04:39:51.000000
-10.07280827,120.80413818,9,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-07-07,04:39:51.000000
-9.57845211,119.99562073,8,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-07-07,04:39:51.000000
-9.58180141,119.9934845,8,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-07-07,04:39:51.000000
-8.48057747,124.19567871,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-07-07,04:39:51.000000
-8.43946362,124.11869049,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-07-07,04:39:51.000000
-8.42739677,124.09275055,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-07-07,04:39:51.000000
-8.42878342,124.09088898,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-07-07,04:39:51.000000
-8.41816711,124.09317017,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-07-07,04:39:51.000000
-8.15297318,125.0716629,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-07-07,04:39:51.000000
-8.15362835,125.0668869,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-07-07,04:39:51.000000
-8.2491827,123.65139771,8,OMESURI,KAB. LEMBATA,NUSA TENGGARA TIMUR,snpp,2020-07-07,04:39:51.000000
-8.24397373,123.65075684,9,OMESURI,KAB. LEMBATA,NUSA TENGGARA TIMUR,snpp,2020-07-07,04:39:51.000000
-6.66194439,134.15141296,8,ARU SELATAN,KAB. KEPULAUAN ARU,MALUKU,snpp,2020-07-07,04:39:51.000000
0.403254,101.512306,7,SIAK HULU,KAB. KAMPAR,RIAU,landsat8,2020-07-07,03:23:02.000000
0.403255,101.512575,7,SIAK HULU,KAB. KAMPAR,RIAU,landsat8,2020-07-07,03:23:02.000000
-0.75753,102.581326,9,SEBERIDA,KAB. INDRAGIRI HULU,RIAU,landsat8,2020-07-07,03:23:02.000000
-0.757801,102.581326,7,SEBERIDA,KAB. INDRAGIRI HULU,RIAU,landsat8,2020-07-07,03:23:02.000000
-0.75753,102.581595,7,SEBERIDA,KAB. INDRAGIRI HULU,RIAU,landsat8,2020-07-07,03:23:02.000000
-0.795637,102.836436,7,KERITANG,KAB. INDRAGIRI HILIR,RIAU,landsat8,2020-07-07,03:23:02.000000
0.633878,103.261991,7,KUALA KAMPAR,KAB. PELALAWAN,RIAU,landsat8,2020-07-07,03:23:02.000000
-1.682375,102.408246,7,TEBO TENGAH,KAB. TEBO,JAMBI,landsat8,2020-07-07,03:23:26.000000
-1.682646,102.408247,8,TEBO TENGAH,KAB. TEBO,JAMBI,landsat8,2020-07-07,03:23:26.000000
-0.757532,102.581203,7,SEBERIDA,KAB. INDRAGIRI HULU,RIAU,landsat8,2020-07-07,03:23:26.000000
-0.757803,102.581203,7,SEBERIDA,KAB. INDRAGIRI HULU,RIAU,landsat8,2020-07-07,03:23:26.000000
-0.757532,102.581472,9,SEBERIDA,KAB. INDRAGIRI HULU,RIAU,landsat8,2020-07-07,03:23:26.000000
-0.757803,102.581472,7,SEBERIDA,KAB. INDRAGIRI HULU,RIAU,landsat8,2020-07-07,03:23:26.000000
0.633878,103.261991,7,KUALA KAMPAR,KAB. PELALAWAN,RIAU,landsat8,2020-07-07,03:22:38.000000
-2.526924,101.118705,9,MUKO MUKO UTARA,KAB. MUKO-MUKO,BENGKULU,landsat8,2020-07-07,03:23:50.000000
-2.527196,101.118706,7,MUKO MUKO UTARA,KAB. MUKO-MUKO,BENGKULU,landsat8,2020-07-07,03:23:50.000000
-2.589563,101.282772,7,MUKO MUKO UTARA,KAB. MUKO-MUKO,BENGKULU,landsat8,2020-07-07,03:23:50.000000
-2.824528,101.493033,7,MUKO MUKO SELATAN,KAB. MUKO-MUKO,BENGKULU,landsat8,2020-07-07,03:23:50.000000
-2.824527,101.493302,7,MUKO MUKO SELATAN,KAB. MUKO-MUKO,BENGKULU,landsat8,2020-07-07,03:23:50.000000
-3.280166,101.859591,8,KETAHUN,KAB. BENGKULU UTARA,BENGKULU,landsat8,2020-07-07,03:23:50.000000
-3.355334,101.92373,7,KETAHUN,KAB. BENGKULU UTARA,BENGKULU,landsat8,2020-07-07,03:23:50.000000
-3.186392,102.041887,8,NAPAL PUTIH,KAB. BENGKULU UTARA,BENGKULU,landsat8,2020-07-07,03:23:50.000000
-3.186392,102.042156,7,NAPAL PUTIH,KAB. BENGKULU UTARA,BENGKULU,landsat8,2020-07-07,03:23:50.000000
-2.406337,102.056044,7,JANGKAT,KAB. MERANGIN,JAMBI,landsat8,2020-07-07,03:23:50.000000
-2.16903,102.501047,7,BANGKO,KAB. MERANGIN,JAMBI,landsat8,2020-07-07,03:23:50.000000
-2.169029,102.501316,7,BANGKO,KAB. MERANGIN,JAMBI,landsat8,2020-07-07,03:23:50.000000
