Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
4.13570737839,117.659759521,31,NUNUKAN,KAB. NUNUKAN,KALIMANTAN UTARA,terra,2020-05-31,02:27:00
3.91142082214,117.022270203,67,SEMBAKUNG,KAB. NUNUKAN,KALIMANTAN UTARA,terra,2020-05-31,02:27:00
3.56654548645,117.077011108,47,SESAYAP HILIR,KAB. TANA TIDUNG,KALIMANTAN UTARA,terra,2020-05-31,02:27:00
-1.3949110508,120.749961853,0,POSO KOTA,KAB. POSO,SULAWESI TENGAH,terra,2020-05-31,02:27:00
-1.39630889893,120.759506226,46,POSO PESISIR SELATAN,KAB. POSO,SULAWESI TENGAH,terra,2020-05-31,02:27:00
-0.0157334301621,109.318870544,27,PONTIANAK BARAT,KOTA PONTIANAK,KALIMANTAN BARAT,terra,2020-05-31,02:27:00
-2.57175302505,121.383430481,61,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2020-05-31,02:27:00
-2.57990527153,121.371513367,89,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2020-05-31,02:27:00
-2.58144140244,121.382194519,88,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2020-05-31,02:27:00
-3.60652375221,115.931335449,44,KUSAN HILIR,KAB. TANAHBUMBU,KALIMANTAN SELATAN,terra,2020-05-31,02:27:00
-3.26236987114,111.837928772,21,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,terra,2020-05-31,02:27:00
-4.54501533508,120.324928284,44,TANETTE RIATANG,KAB. BONE,SULAWESI SELATAN,terra,2020-05-31,02:27:00


