Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
2.37767291069,117.962608337,36,PULAUDERAWAN,KAB. BERAU,KALIMANTAN TIMUR,aqua,2019-09-30,18:11:00
2.36731624603,117.936737061,91,PULAUDERAWAN,KAB. BERAU,KALIMANTAN TIMUR,aqua,2019-09-30,18:11:00
2.36368989944,117.960319519,85,PULAUDERAWAN,KAB. BERAU,KALIMANTAN TIMUR,aqua,2019-09-30,18:11:00
-3.06505870819,115.047096252,100,TAPIN SELATAN,KAB. TAPIN,KALIMANTAN SELATAN,aqua,2019-09-30,18:11:00
-3.06752514839,115.064399719,78,TAPIN SELATAN,KAB. TAPIN,KALIMANTAN SELATAN,aqua,2019-09-30,18:11:00
-3.07724523544,115.045425415,99,BINUANG,KAB. TAPIN,KALIMANTAN SELATAN,aqua,2019-09-30,18:11:00
-3.07972931862,115.062721252,88,BINUANG,KAB. TAPIN,KALIMANTAN SELATAN,aqua,2019-09-30,18:11:00
-3.09942793846,115.112869263,35,BINUANG,KAB. TAPIN,KALIMANTAN SELATAN,aqua,2019-09-30,18:11:00
-3.10120630264,115.001686096,41,BINUANG,KAB. TAPIN,KALIMANTAN SELATAN,aqua,2019-09-30,18:11:00
-3.20716381073,113.953453064,46,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-30,18:11:00
-3.24385142326,113.811424255,13,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-30,18:11:00
-2.02776074409,104.291999817,46,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-09-30,18:11:00
-3.26084637642,105.160713196,42,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-30,18:11:00
-3.29623842239,105.100456238,99,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-30,18:11:00
-3.29822993279,105.113952637,84,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-30,18:11:00
-3.41979169846,105.069564819,14,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-30,18:11:00
-3.90715503693,105.786193848,74,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-30,18:11:00
-3.9125213623,105.821739197,100,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-30,18:11:00
-3.91430306435,105.83354187,74,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-30,18:11:00
-4.46940040588,104.569122314,61,BLAMBANGAN UMPU,KAB. WAY KANAN,LAMPUNG,aqua,2019-09-30,18:11:00
