Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
1.4035,109.144,100,TELUK KERAMAT,SAMBAS,KALIMANTAN BARAT,snpp,2018-08-15,05:59:46
-1.14968,109.667,55,PULAU MAYA KARIMATA,KAYONG UTARA,KALIMANTAN BARAT,snpp,2018-08-15,05:58:20
1.41725,109.142,100,TELUK KERAMAT,SAMBAS,KALIMANTAN BARAT,snpp,2018-08-15,05:59:46
-1.14166,109.673,33,PULAU MAYA KARIMATA,KAYONG UTARA,KALIMANTAN BARAT,snpp,2018-08-15,05:58:20
1.46994,109.164,88,TELUK KERAMAT,SAMBAS,KALIMANTAN BARAT,snpp,2018-08-15,05:59:46
-1.13252,109.687,100,PULAU MAYA KARIMATA,KAYONG UTARA,KALIMANTAN BARAT,snpp,2018-08-15,05:58:20
1.46881,109.157,100,TELUK KERAMAT,SAMBAS,KALIMANTAN BARAT,snpp,2018-08-15,05:59:46
-1.13364,109.68,94,PULAU MAYA KARIMATA,KAYONG UTARA,KALIMANTAN BARAT,snpp,2018-08-15,05:58:20
1.46768,109.15,100,TELUK KERAMAT,SAMBAS,KALIMANTAN BARAT,snpp,2018-08-15,05:59:46
-0.799562,111.848,96,SAYAN,MELAWI,KALIMANTAN BARAT,snpp,2018-08-15,05:58:20
1.47682,109.163,90,TELUK KERAMAT,SAMBAS,KALIMANTAN BARAT,snpp,2018-08-15,05:59:46
-1.12228,109.708,98,PULAU MAYA KARIMATA,KAYONG UTARA,KALIMANTAN BARAT,snpp,2018-08-15,05:58:20
1.47569,109.156,93,TELUK KERAMAT,SAMBAS,KALIMANTAN BARAT,snpp,2018-08-15,05:59:46
-1.1154,109.707,73,PULAU MAYA KARIMATA,KAYONG UTARA,KALIMANTAN BARAT,snpp,2018-08-15,05:58:20
1.47456,109.149,96,TELUK KERAMAT,SAMBAS,KALIMANTAN BARAT,snpp,2018-08-15,05:59:46
1.48256,109.155,96,TELUK KERAMAT,SAMBAS,KALIMANTAN BARAT,snpp,2018-08-15,05:59:46
-1.05967,110.008,72,SIMPANG HILIR,KAYONG UTARA,KALIMANTAN BARAT,snpp,2018-08-15,05:58:20
1.4769,109.118,92,TELUK KERAMAT,SAMBAS,KALIMANTAN BARAT,snpp,2018-08-15,05:59:46
-1.13584,109.51,69,PULAU MAYA KARIMATA,KAYONG UTARA,KALIMANTAN BARAT,snpp,2018-08-15,05:58:20
0.21825,100.795,69,PANGKALAN KOTO BARU,LIMA PULUH KOTA,SUMATERA BARAT,snpp,2018-08-15,05:59:46
-1.13701,109.503,52,PULAU MAYA KARIMATA,KAYONG UTARA,KALIMANTAN BARAT,snpp,2018-08-15,05:58:20
2.54497,115.818,42,PUJUNGAN,MALINAU,KALIMANTAN UTARA,snpp,2018-08-15,05:59:46
-0.0320563,116.759,37,MUARA KAMAN,KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2018-08-15,05:58:20
1.78481,109.514,75,SAJINGAN BESAR,SAMBAS,KALIMANTAN BARAT,snpp,2018-08-15,05:59:46
1.97049,109.567,72,not found,snpp,2018-08-15,05:59:46
-1.10359,109.675,73,PULAU MAYA KARIMATA,KAYONG UTARA,KALIMANTAN BARAT,snpp,2018-08-15,05:58:20
1.98674,100.441,51,KUBU,ROKAN HILIR,RIAU,snpp,2018-08-15,05:59:46
-0.0226958,116.765,67,MUARA KAMAN,KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2018-08-15,05:58:20
-1.0967,109.674,100,PULAU MAYA KARIMATA,KAYONG UTARA,KALIMANTAN BARAT,snpp,2018-08-15,05:58:20
2.0136,100.532,80,KUBU,ROKAN HILIR,RIAU,snpp,2018-08-15,05:59:46
-1.08981,109.673,88,PULAU MAYA KARIMATA,KAYONG UTARA,KALIMANTAN BARAT,snpp,2018-08-15,05:58:20
2.01225,100.524,99,KUBU,ROKAN HILIR,RIAU,snpp,2018-08-15,05:59:46
-0.757993,111.721,92,SAYAN,MELAWI,KALIMANTAN BARAT,snpp,2018-08-15,05:58:20
2.01089,100.515,100,KUBU,ROKAN HILIR,RIAU,snpp,2018-08-15,05:59:46
-1.6598,105.523,73,JEBUS,BANGKA BARAT,KEP. BANGKA BELITUNG,snpp,2018-08-15,05:58:20
2.00953,100.507,100,KUBU,ROKAN HILIR,RIAU,snpp,2018-08-15,05:59:46
-0.773907,110.995,98,HULU SUNGAI,KETAPANG,KALIMANTAN BARAT,snpp,2018-08-15,05:58:20
