Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-2.19863796234,110.169090271,71,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-07-03,03:00:00
-2.19863796234,110.169090271,71,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-07-03,03:00:00
-4.86585569382,105.6978302,66,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,terra,2019-07-03,03:00:00
-4.86585569382,105.6978302,66,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,terra,2019-07-03,03:00:00
-6.58756351471,107.987731934,65,TERISI,KAB. INDRAMAYU,JAWA BARAT,terra,2019-07-03,03:00:00
-6.58756351471,107.987731934,65,TERISI,KAB. INDRAMAYU,JAWA BARAT,terra,2019-07-03,03:00:00
-7.53795814514,110.20665741,69,MERTOYUDAN,KAB. MAGELANG,JAWA TENGAH,terra,2019-07-03,03:00:00
-7.53795814514,110.20665741,69,MERTOYUDAN,KAB. MAGELANG,JAWA TENGAH,terra,2019-07-03,03:00:00
-7.81213569641,110.947479248,71,WONOGIRI,KAB. WONOGIRI,JAWA TENGAH,terra,2019-07-03,03:00:00
-7.81213569641,110.947479248,71,WONOGIRI,KAB. WONOGIRI,JAWA TENGAH,terra,2019-07-03,03:00:00
-7.89903688431,111.492744446,68,SIMAN,KAB. PONOROGO,JAWA TIMUR,terra,2019-07-03,03:00:00
-7.89903688431,111.492744446,68,SIMAN,KAB. PONOROGO,JAWA TIMUR,terra,2019-07-03,03:00:00
