Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
0.190204843879,117.348754883,66,TELUKPANDAN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,terra,2018-01-25,02:36:00
-2.57795166969,121.377868652,58,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2018-01-25,02:36:00
-1.87815117836,115.891326904,31,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,terra,2018-01-25,02:36:00
-2.82808065414,122.168907166,16,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,terra,2018-01-25,02:36:00
-2.14601206779,115.578338623,53,UPAU,KAB. TABALONG,KALIMANTAN SELATAN,terra,2018-01-25,02:36:00
-2.14746165276,115.588150024,51,UPAU,KAB. TABALONG,KALIMANTAN SELATAN,terra,2018-01-25,02:36:00
-2.58701682091,115.38269043,67,BARABAI,KAB. HULU SUNGAI TENGAH,KALIMANTAN SELATAN,terra,2018-01-25,02:36:00
-3.96471810341,121.778579712,30,TINONDO,KAB. KOLAKA TIMUR,SULAWESI TENGGARA,terra,2018-01-25,02:36:00
-3.7916123867,119.647506714,40,WATTANG SAWITO,KAB. PINRANG,SULAWESI SELATAN,terra,2018-01-25,02:36:00
-4.74799776077,121.812950134,58,POLEANG TIMUR,KAB. BOMBANA,SULAWESI TENGGARA,terra,2018-01-25,02:36:00
-4.750020504,121.827629089,43,POLEANG TIMUR,KAB. BOMBANA,SULAWESI TENGGARA,terra,2018-01-25,02:36:00
