Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.26894378662,137.834747314,71,Waan,KAB. MERAUKE,PAPUA,aqua,2019-08-27,04:23:00
-8.26894378662,137.834747314,71,Waan,KAB. MERAUKE,PAPUA,aqua,2019-08-27,04:23:00
-8.23772144318,137.79234314,94,Waan,KAB. MERAUKE,PAPUA,aqua,2019-08-27,04:23:00
-8.23772144318,137.79234314,94,Waan,KAB. MERAUKE,PAPUA,aqua,2019-08-27,04:23:00
-8.23099422455,137.785675049,69,Waan,KAB. MERAUKE,PAPUA,aqua,2019-08-27,04:23:00
-8.23099422455,137.785675049,69,Waan,KAB. MERAUKE,PAPUA,aqua,2019-08-27,04:23:00
-7.96281480789,138.054473877,48,Waan,KAB. MERAUKE,PAPUA,aqua,2019-08-27,04:23:00
-7.96281480789,138.054473877,48,Waan,KAB. MERAUKE,PAPUA,aqua,2019-08-27,04:23:00
-7.94337272644,137.930053711,83,Waan,KAB. MERAUKE,PAPUA,aqua,2019-08-27,04:23:00
-7.94337272644,137.930053711,83,Waan,KAB. MERAUKE,PAPUA,aqua,2019-08-27,04:23:00
-7.82185649872,137.947097778,54,Waan,KAB. MERAUKE,PAPUA,aqua,2019-08-27,04:23:00
-7.82185649872,137.947097778,54,Waan,KAB. MERAUKE,PAPUA,aqua,2019-08-27,04:23:00
-7.44788980484,138.374969482,60,Tabonji,KAB. MERAUKE,PAPUA,aqua,2019-08-27,04:23:00
-7.44788980484,138.374969482,60,Tabonji,KAB. MERAUKE,PAPUA,aqua,2019-08-27,04:23:00
-1.20720493793,134.176010132,49,MANOKWARI,KAB. MANOKWARI,PAPUA BARAT,aqua,2019-08-27,04:23:00
-1.20720493793,134.176010132,49,MANOKWARI,KAB. MANOKWARI,PAPUA BARAT,aqua,2019-08-27,04:23:00
-0.701050162315,133.282409668,65,MASNI,KAB. TAMBRAUW,PAPUA BARAT,aqua,2019-08-27,04:23:00
-0.701050162315,133.282409668,65,MASNI,KAB. TAMBRAUW,PAPUA BARAT,aqua,2019-08-27,04:23:00
