Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu


1.803772,100.321809,7,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,landsat8,2020-02-21,03:29:00.000000
1.683391,100.864185,8,BANGKO,KAB. ROKAN HILIR,RIAU,landsat8,2020-02-21,03:29:00.000000
2.256986,100.974035,9,BANGKO,KAB. ROKAN HILIR,RIAU,landsat8,2020-02-21,03:29:00.000000
2.256714,100.974035,9,BANGKO,KAB. ROKAN HILIR,RIAU,landsat8,2020-02-21,03:29:00.000000
2.256985,100.974305,7,BANGKO,KAB. ROKAN HILIR,RIAU,landsat8,2020-02-21,03:29:00.000000
2.256714,100.974304,9,BANGKO,KAB. ROKAN HILIR,RIAU,landsat8,2020-02-21,03:29:00.000000
2.256713,100.974844,9,BANGKO,KAB. ROKAN HILIR,RIAU,landsat8,2020-02-21,03:29:00.000000
1.67639,101.081171,9,TANAH PUTIH,KAB. ROKAN HILIR,RIAU,landsat8,2020-02-21,03:29:00.000000
1.676118,101.081171,9,TANAH PUTIH,KAB. ROKAN HILIR,RIAU,landsat8,2020-02-21,03:29:00.000000
0.582663,101.319635,8,TAPUNG,KAB. KAMPAR,RIAU,landsat8,2020-02-21,03:29:00.000000
0.777591,101.428832,9,SIAK,KAB. SIAK,RIAU,landsat8,2020-02-21,03:29:00.000000
0.77732,101.428832,9,SIAK,KAB. SIAK,RIAU,landsat8,2020-02-21,03:29:00.000000
0.77732,101.429102,9,SIAK,KAB. SIAK,RIAU,landsat8,2020-02-21,03:29:00.000000
-0.389565,99.983169,9,TANJUNG MUTIARA,KAB. AGAM,SUMATERA BARAT,landsat8,2020-02-21,03:29:24.000000
-0.389565,99.983439,9,TANJUNG MUTIARA,KAB. AGAM,SUMATERA BARAT,landsat8,2020-02-21,03:29:24.000000
-0.389836,99.983439,7,TANJUNG MUTIARA,KAB. AGAM,SUMATERA BARAT,landsat8,2020-02-21,03:29:24.000000
-0.490776,100.067288,7,SUNGAI LIMAU,KAB. PADANG PARIAMAN,SUMATERA BARAT,landsat8,2020-02-21,03:29:24.000000
-0.667944,100.227443,7,NANSABARIS,KAB. PADANG PARIAMAN,SUMATERA BARAT,landsat8,2020-02-21,03:29:24.000000
-0.726555,100.234197,9,NANSABARIS,KAB. PADANG PARIAMAN,SUMATERA BARAT,landsat8,2020-02-21,03:29:24.000000
-0.726284,100.234467,7,NANSABARIS,KAB. PADANG PARIAMAN,SUMATERA BARAT,landsat8,2020-02-21,03:29:24.000000
-0.726555,100.234467,9,NANSABARIS,KAB. PADANG PARIAMAN,SUMATERA BARAT,landsat8,2020-02-21,03:29:24.000000
-0.702131,100.244704,9,NANSABARIS,KAB. PADANG PARIAMAN,SUMATERA BARAT,landsat8,2020-02-21,03:29:24.000000
-0.593857,100.256268,9,DUA KALI SEBELAS ENAM LINGKUNG,KAB. PADANG PARIAMAN,SUMATERA BARAT,landsat8,2020-02-21,03:29:24.000000
-0.593857,100.256538,9,DUA KALI SEBELAS ENAM LINGKUNG,KAB. PADANG PARIAMAN,SUMATERA BARAT,landsat8,2020-02-21,03:29:24.000000
-0.1255,100.282619,9,PERWAKILAN TILATANG KAMANG,KAB. AGAM,SUMATERA BARAT,landsat8,2020-02-21,03:29:24.000000
-0.125771,100.282619,7,PERWAKILAN TILATANG KAMANG,KAB. AGAM,SUMATERA BARAT,landsat8,2020-02-21,03:29:24.000000
-0.669277,100.320709,7,LUBUKALUNG,KAB. PADANG PARIAMAN,SUMATERA BARAT,landsat8,2020-02-21,03:29:24.000000
-0.669548,100.320709,7,LUBUKALUNG,KAB. PADANG PARIAMAN,SUMATERA BARAT,landsat8,2020-02-21,03:29:24.000000
-0.795968,100.403229,9,KOTOTENGAH,KOTA PADANG,SUMATERA BARAT,landsat8,2020-02-21,03:29:24.000000
-0.796239,100.403229,9,KOTOTENGAH,KOTA PADANG,SUMATERA BARAT,landsat8,2020-02-21,03:29:24.000000
-0.795697,100.403498,9,KOTOTENGAH,KOTA PADANG,SUMATERA BARAT,landsat8,2020-02-21,03:29:24.000000
0.582663,101.319635,8,TAPUNG,KAB. KAMPAR,RIAU,landsat8,2020-02-21,03:29:24.000000
