Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-10.0128860474,120.707519531,85,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2018-11-14,05:46:00
-9.80499649048,120.184257507,60,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2018-11-14,05:46:00
-9.69542789459,120.239738464,35,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2018-11-14,05:46:00
-8.29186248779,124.920059204,21,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2018-11-14,05:46:00
-8.81174850464,118.808509827,13,Langgudu,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2018-11-14,05:46:00
-8.69790935516,119.06728363,82,LAMBU,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2018-11-14,05:46:00
-8.45164871216,119.87210083,19,KOMODO,KAB. MANGGARAI BARAT,NUSA TENGGARA TIMUR,aqua,2018-11-14,05:46:00
-8.59998226166,117.473503113,28,MOYO HULU,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2018-11-14,05:46:00
-8.50479125977,117.618553162,41,LAPE,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2018-11-14,05:46:00
-8.20196628571,119.071434021,19,WERA,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2018-11-14,05:46:00
-8.27627658844,118.564613342,31,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2018-11-14,05:46:00
-3.9794728756,122.099525452,69,LAMBUYA,KAB. KONAWE,SULAWESI TENGGARA,aqua,2018-11-14,05:46:00
-2.58160805702,121.383262634,84,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2018-11-14,05:46:00
-2.58413171768,121.366470337,86,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2018-11-14,05:46:00
-2.76166820526,116.206123352,38,KELUMPANG TENGAH,KAB. KOTABARU,KALIMANTAN SELATAN,aqua,2018-11-14,05:46:00
-2.71230268478,115.975387573,57,KELUMPANG HULU,KAB. KOTABARU,KALIMANTAN SELATAN,aqua,2018-11-14,05:46:00
