Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.90285,140.802,59,NAUKENJERAI,MERAUKE,PAPUA,snpp,2018-09-04,04:40:02
-8.1678,127.809,47,MOA LAKOR,MALUKU BARAT DAYA,MALUKU,snpp,2018-09-04,04:41:28
-8.78722,140.846,47,NAUKENJERAI,MERAUKE,PAPUA,snpp,2018-09-04,04:40:02
-8.66238,140.71,46,NAUKENJERAI,MERAUKE,PAPUA,snpp,2018-09-04,04:40:02
-8.29919,124.658,32,ALOR SELATAN,ALOR,NUSA TENGGARA TIMUR,snpp,2018-09-04,04:41:28
-8.57812,141.005,48,SOTA,MERAUKE,PAPUA,snpp,2018-09-04,04:40:02
-8.2635,124.854,73,ALOR TIMUR LAUT,ALOR,NUSA TENGGARA TIMUR,snpp,2018-09-04,04:41:28
-3.23612,127.083,100,NAMLEA,BURU,MALUKU,snpp,2018-09-04,04:42:53
-8.51247,140.77,39,SOTA,MERAUKE,PAPUA,snpp,2018-09-04,04:40:02
-8.21064,124.739,62,ALOR TIMUR LAUT,ALOR,NUSA TENGGARA TIMUR,snpp,2018-09-04,04:41:28
-3.23748,127.073,85,NAMLEA,BURU,MALUKU,snpp,2018-09-04,04:42:53
-8.45095,140.805,83,SOTA,MERAUKE,PAPUA,snpp,2018-09-04,04:40:02
-3.21156,126.995,31,NAMLEA,BURU,MALUKU,snpp,2018-09-04,04:42:53
3.60708,125.508,35,TAHUNA TIMUR,KEPULAUAN SANGIHE,SULAWESI UTARA,snpp,2018-09-04,04:44:18
-8.45304,140.794,67,SOTA,MERAUKE,PAPUA,snpp,2018-09-04,04:40:02
