Stasiun Bumi LAPAN Parepare/Rumpin
Nama satelit,NPP
Tanggal akuisisi,2016-08-28
Waktu akuisisi,04:55:23
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi
122.58,-5.51795,64.0,BETOAMBARI,BAU-BAU,SULAWESI TENGGARA
121.969,-4.67094,57.0,RAROWATU UTARA,BOMBANA,SULAWESI TENGGARA
121.899,-4.5653,80.0,LANTARI JAYA,BOMBANA,SULAWESI TENGGARA
121.746,-4.18282,59.0,BAULA,KOLAKA,SULAWESI TENGGARA
121.467,-2.94025,58.0,TOWUTI,LUWU TIMUR,SULAWESI SELATAN
121.377,-2.58031,98.0,NUHA,LUWU TIMUR,SULAWESI SELATAN
124.013,-9.45787,32.0,AMFOANG TIMUR,KUPANG,NUSA TENGGARA TIMUR
124.064,-9.42758,52.0,AMFOANG TIMUR,KUPANG,NUSA TENGGARA TIMUR
124.062,-9.42015,72.0,AMFOANG TIMUR,KUPANG,NUSA TENGGARA TIMUR
131.021,-8.18465,33.0,SELARU,MALUKU TENGGARA BARAT,MALUKU
125.249,-8.76702,66.0,lokasi tidak ditemukan
117.431,-8.47527,54.0,SUMBAWA,SUMBAWA,NUSA TENGGARA BARAT
