Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-9.96728,123.704,94,SULAMU,KUPANG,NUSA TENGGARA TIMUR,snpp,2018-08-28,05:11:30
-9.96834,123.697,84,SULAMU,KUPANG,NUSA TENGGARA TIMUR,snpp,2018-08-28,05:11:30
-9.7812,123.733,77,FATULEU BARAT,KUPANG,NUSA TENGGARA TIMUR,snpp,2018-08-28,05:11:30
-8.29158,124.914,36,PUREMAN,ALOR,NUSA TENGGARA TIMUR,snpp,2018-08-28,05:12:55
-8.24412,124.957,40,ALOR TIMUR,ALOR,NUSA TENGGARA TIMUR,snpp,2018-08-28,05:12:55
-9.63666,123.93,22,AMFOANG SELATAN,KUPANG,NUSA TENGGARA TIMUR,snpp,2018-08-28,05:11:30
-8.24736,124.936,87,ALOR TIMUR,ALOR,NUSA TENGGARA TIMUR,snpp,2018-08-28,05:12:55
-9.466,124.923,75,MALAKA TIMUR,BELU,NUSA TENGGARA TIMUR,snpp,2018-08-28,05:11:30
-3.7837,119.619,36,WATANG SAWITTO,PINRANG,SULAWESI SELATAN,snpp,2018-08-28,05:14:21
-8.20277,124.964,34,ALOR TIMUR,ALOR,NUSA TENGGARA TIMUR,snpp,2018-08-28,05:12:55
-9.42777,124.063,85,AMFOANG TIMUR,KUPANG,NUSA TENGGARA TIMUR,snpp,2018-08-28,05:11:30
