Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-7.77987,139.675,72,Ngguti,KAB. MERAUKE,PAPUA,snpp,2019-10-21,04:15:05
-7.71111,140.027,83,Kaptel,KAB. MERAUKE,PAPUA,snpp,2019-10-21,04:15:05
-7.85284,139.114,100,Ilwayab,KAB. MERAUKE,PAPUA,snpp,2019-10-21,04:15:05
-7.75505,139.715,56,Ngguti,KAB. MERAUKE,PAPUA,snpp,2019-10-21,04:15:05
-7.83936,139.118,100,Ilwayab,KAB. MERAUKE,PAPUA,snpp,2019-10-21,04:15:05
-7.83377,139.11,95,Ilwayab,KAB. MERAUKE,PAPUA,snpp,2019-10-21,04:15:05
-7.98719,138.097,73,Waan,KAB. MERAUKE,PAPUA,snpp,2019-10-21,04:15:05
-7.99246,138.063,42,Waan,KAB. MERAUKE,PAPUA,snpp,2019-10-21,04:15:05
-7.87498,138.794,89,Kimaam,KAB. MERAUKE,PAPUA,snpp,2019-10-21,04:15:05
-7.99001,138.033,78,Waan,KAB. MERAUKE,PAPUA,snpp,2019-10-21,04:15:05
-7.82793,139.059,88,Ilwayab,KAB. MERAUKE,PAPUA,snpp,2019-10-21,04:15:05
-7.829,139.052,37,Ilwayab,KAB. MERAUKE,PAPUA,snpp,2019-10-21,04:15:05
-7.85849,138.813,100,Kimaam,KAB. MERAUKE,PAPUA,snpp,2019-10-21,04:15:05
-7.85955,138.806,84,Kimaam,KAB. MERAUKE,PAPUA,snpp,2019-10-21,04:15:05
-7.70013,139.758,87,Ngguti,KAB. MERAUKE,PAPUA,snpp,2019-10-21,04:15:05
-7.83427,138.838,71,Kimaam,KAB. MERAUKE,PAPUA,snpp,2019-10-21,04:15:05
-7.84277,138.782,100,Kimaam,KAB. MERAUKE,PAPUA,snpp,2019-10-21,04:15:05
-7.96412,137.979,92,Waan,KAB. MERAUKE,PAPUA,snpp,2019-10-21,04:15:05
-7.77829,139.116,76,Ilwayab,KAB. MERAUKE,PAPUA,snpp,2019-10-21,04:15:05
-7.77936,139.109,78,Ilwayab,KAB. MERAUKE,PAPUA,snpp,2019-10-21,04:15:05
-7.78688,139.06,93,Ilwayab,KAB. MERAUKE,PAPUA,snpp,2019-10-21,04:15:05
-7.94229,138.033,100,Waan,KAB. MERAUKE,PAPUA,snpp,2019-10-21,04:15:05
-7.94334,138.026,100,Waan,KAB. MERAUKE,PAPUA,snpp,2019-10-21,04:15:05
-7.94449,138.019,77,Waan,KAB. MERAUKE,PAPUA,snpp,2019-10-21,04:15:05
-7.95395,137.956,83,Waan,KAB. MERAUKE,PAPUA,snpp,2019-10-21,04:15:05
-7.76086,139.185,76,Tubang,KAB. MERAUKE,PAPUA,snpp,2019-10-21,04:15:05
-7.93887,138.011,100,Waan,KAB. MERAUKE,PAPUA,snpp,2019-10-21,04:15:05
-7.75203,139.198,81,Tubang,KAB. MERAUKE,PAPUA,snpp,2019-10-21,04:15:05
-7.93117,138.017,68,Waan,KAB. MERAUKE,PAPUA,snpp,2019-10-21,04:15:05
-7.72147,139.353,91,Tubang,KAB. MERAUKE,PAPUA,snpp,2019-10-21,04:15:05
-7.70275,139.429,94,Tubang,KAB. MERAUKE,PAPUA,snpp,2019-10-21,04:15:05
-7.69715,139.421,97,Tubang,KAB. MERAUKE,PAPUA,snpp,2019-10-21,04:15:05
-7.69122,139.427,100,Tubang,KAB. MERAUKE,PAPUA,snpp,2019-10-21,04:15:05
-7.75427,138.968,56,KIMAAM,KAB. MERAUKE,PAPUA,snpp,2019-10-21,04:15:05
-7.75534,138.961,82,KIMAAM,KAB. MERAUKE,PAPUA,snpp,2019-10-21,04:15:05
-7.76066,138.926,79,KIMAAM,KAB. MERAUKE,PAPUA,snpp,2019-10-21,04:15:05
-7.84843,138.347,98,Tabonji,KAB. MERAUKE,PAPUA,snpp,2019-10-21,04:15:05
-7.84949,138.34,100,Tabonji,KAB. MERAUKE,PAPUA,snpp,2019-10-21,04:15:05
-7.8948,138.04,96,Waan,KAB. MERAUKE,PAPUA,snpp,2019-10-21,04:15:05
-7.89557,137.99,91,Waan,KAB. MERAUKE,PAPUA,snpp,2019-10-21,04:15:05
-7.72499,139.071,97,Ilwayab,KAB. MERAUKE,PAPUA,snpp,2019-10-21,04:15:05
-7.88996,137.982,100,Waan,KAB. MERAUKE,PAPUA,snpp,2019-10-21,04:15:05
-7.89629,137.94,92,Waan,KAB. MERAUKE,PAPUA,snpp,2019-10-21,04:15:05
-7.89734,137.933,96,Waan,KAB. MERAUKE,PAPUA,snpp,2019-10-21,04:15:05
-7.82742,138.351,47,Tabonji,KAB. MERAUKE,PAPUA,snpp,2019-10-21,04:15:05
-7.88224,137.988,91,Waan,KAB. MERAUKE,PAPUA,snpp,2019-10-21,04:15:05
-7.87235,138.008,84,Waan,KAB. MERAUKE,PAPUA,snpp,2019-10-21,04:15:05
-7.87874,137.966,100,Waan,KAB. MERAUKE,PAPUA,snpp,2019-10-21,04:15:05
-7.4887,140.424,96,Muting,KAB. MERAUKE,PAPUA,snpp,2019-10-21,04:15:05
-7.86225,137.985,93,Waan,KAB. MERAUKE,PAPUA,snpp,2019-10-21,04:15:05
-7.86331,137.978,56,Waan,KAB. MERAUKE,PAPUA,snpp,2019-10-21,04:15:05
-7.86647,137.957,77,Waan,KAB. MERAUKE,PAPUA,snpp,2019-10-21,04:15:05
-7.7119,138.933,73,KIMAAM,KAB. MERAUKE,PAPUA,snpp,2019-10-21,04:15:05
-7.8577,137.97,100,Waan,KAB. MERAUKE,PAPUA,snpp,2019-10-21,04:15:05
-7.48215,140.331,67,Muting,KAB. MERAUKE,PAPUA,snpp,2019-10-21,04:15:05
-7.4915,140.271,75,Muting,KAB. MERAUKE,PAPUA,snpp,2019-10-21,04:15:05
-7.84332,137.975,83,Waan,KAB. MERAUKE,PAPUA,snpp,2019-10-21,04:15:05
-7.84437,137.968,100,Waan,KAB. MERAUKE,PAPUA,snpp,2019-10-21,04:15:05
-7.4647,140.398,87,Muting,KAB. MERAUKE,PAPUA,snpp,2019-10-21,04:15:05
-7.46588,140.39,28,Muting,KAB. MERAUKE,PAPUA,snpp,2019-10-21,04:15:05
-7.47528,140.33,89,Muting,KAB. MERAUKE,PAPUA,snpp,2019-10-21,04:15:05
-7.47645,140.323,30,Muting,KAB. MERAUKE,PAPUA,snpp,2019-10-21,04:15:05
-7.83561,137.981,73,Waan,KAB. MERAUKE,PAPUA,snpp,2019-10-21,04:15:05
-7.80049,138.169,79,Tabonji,KAB. MERAUKE,PAPUA,snpp,2019-10-21,04:15:05
-7.82464,138.008,66,Waan,KAB. MERAUKE,PAPUA,snpp,2019-10-21,04:15:05
-7.44738,140.418,64,Muting,KAB. MERAUKE,PAPUA,snpp,2019-10-21,04:15:05
-7.44404,140.394,65,Muting,KAB. MERAUKE,PAPUA,snpp,2019-10-21,04:15:05
-7.44524,140.387,100,Muting,KAB. MERAUKE,PAPUA,snpp,2019-10-21,04:15:05
-7.69325,138.787,100,Kimaam,KAB. MERAUKE,PAPUA,snpp,2019-10-21,04:15:05
-7.69431,138.78,100,Kimaam,KAB. MERAUKE,PAPUA,snpp,2019-10-21,04:15:05
-7.55983,139.611,93,Ngguti,KAB. MERAUKE,PAPUA,snpp,2019-10-21,04:15:05
-7.56094,139.604,100,Ngguti,KAB. MERAUKE,PAPUA,snpp,2019-10-21,04:15:05
-7.43001,140.377,100,Muting,KAB. MERAUKE,PAPUA,snpp,2019-10-21,04:15:05
-7.54925,139.602,70,Ngguti,KAB. MERAUKE,PAPUA,snpp,2019-10-21,04:15:05
-7.66116,138.868,77,Kimaam,KAB. MERAUKE,PAPUA,snpp,2019-10-21,04:15:05
-7.77518,138.115,44,Tabonji,KAB. MERAUKE,PAPUA,snpp,2019-10-21,04:15:05
-7.77624,138.108,49,Tabonji,KAB. MERAUKE,PAPUA,snpp,2019-10-21,04:15:05
-7.42205,140.337,31,Muting,KAB. MERAUKE,PAPUA,snpp,2019-10-21,04:15:05
-7.64784,138.866,100,Kimaam,KAB. MERAUKE,PAPUA,snpp,2019-10-21,04:15:05
-7.40703,140.389,92,Muting,KAB. MERAUKE,PAPUA,snpp,2019-10-21,04:15:05
-7.40947,140.328,79,Muting,KAB. MERAUKE,PAPUA,snpp,2019-10-21,04:15:05
-7.42106,140.253,50,Muting,KAB. MERAUKE,PAPUA,snpp,2019-10-21,04:15:05
-7.61968,138.962,100,KIMAAM,KAB. MERAUKE,PAPUA,snpp,2019-10-21,04:15:05
-7.61195,138.968,94,KIMAAM,KAB. MERAUKE,PAPUA,snpp,2019-10-21,04:15:05
-7.73558,138.151,82,Tabonji,KAB. MERAUKE,PAPUA,snpp,2019-10-21,04:15:05
-7.3899,140.363,48,Muting,KAB. MERAUKE,PAPUA,snpp,2019-10-21,04:15:05
-7.39107,140.356,88,Muting,KAB. MERAUKE,PAPUA,snpp,2019-10-21,04:15:05
-7.49653,139.586,67,Ngguti,KAB. MERAUKE,PAPUA,snpp,2019-10-21,04:15:05
-7.5347,139.294,86,Tubang,KAB. MERAUKE,PAPUA,snpp,2019-10-21,04:15:05
-7.58103,138.992,100,KIMAAM,KAB. MERAUKE,PAPUA,snpp,2019-10-21,04:15:05
-7.60336,138.845,42,Tabonji,KAB. MERAUKE,PAPUA,snpp,2019-10-21,04:15:05
-7.5935,138.865,83,Tabonji,KAB. MERAUKE,PAPUA,snpp,2019-10-21,04:15:05
-7.60096,138.816,74,Tabonji,KAB. MERAUKE,PAPUA,snpp,2019-10-21,04:15:05
-7.52023,139.299,86,Ngguti,KAB. MERAUKE,PAPUA,snpp,2019-10-21,04:15:05
-7.52132,139.292,100,Ngguti,KAB. MERAUKE,PAPUA,snpp,2019-10-21,04:15:05
-7.5695,138.933,83,KIMAAM,KAB. MERAUKE,PAPUA,snpp,2019-10-21,04:15:05
-7.57352,138.862,54,Tabonji,KAB. MERAUKE,PAPUA,snpp,2019-10-21,04:15:05
-7.67356,138.156,62,Tabonji,KAB. MERAUKE,PAPUA,snpp,2019-10-21,04:15:05
-7.66695,138.162,93,Tabonji,KAB. MERAUKE,PAPUA,snpp,2019-10-21,04:15:05
-7.51851,139.096,81,Ilwayab,KAB. MERAUKE,PAPUA,snpp,2019-10-21,04:15:05
-7.55365,138.865,77,Tabonji,KAB. MERAUKE,PAPUA,snpp,2019-10-21,04:15:05
-7.29084,140.533,77,Muting,KAB. MERAUKE,PAPUA,snpp,2019-10-21,04:15:05
-7.49183,139.092,96,Ilwayab,KAB. MERAUKE,PAPUA,snpp,2019-10-21,04:15:05
-7.49291,139.085,76,Ilwayab,KAB. MERAUKE,PAPUA,snpp,2019-10-21,04:15:05
-7.49826,139.05,100,Ilwayab,KAB. MERAUKE,PAPUA,snpp,2019-10-21,04:15:05
-7.48171,139.069,94,Ilwayab,KAB. MERAUKE,PAPUA,snpp,2019-10-21,04:15:05
-7.48278,139.062,100,Ilwayab,KAB. MERAUKE,PAPUA,snpp,2019-10-21,04:15:05
-7.47397,139.075,100,Ilwayab,KAB. MERAUKE,PAPUA,snpp,2019-10-21,04:15:05
-7.47719,139.054,97,Ilwayab,KAB. MERAUKE,PAPUA,snpp,2019-10-21,04:15:05
-7.56951,138.446,100,Tabonji,KAB. MERAUKE,PAPUA,snpp,2019-10-21,04:15:05
-7.56391,138.438,100,Tabonji,KAB. MERAUKE,PAPUA,snpp,2019-10-21,04:15:05
-7.55516,138.451,95,Tabonji,KAB. MERAUKE,PAPUA,snpp,2019-10-21,04:15:05
-7.4647,139.002,100,Ilwayab,KAB. MERAUKE,PAPUA,snpp,2019-10-21,04:15:05
-7.46577,138.995,99,Ilwayab,KAB. MERAUKE,PAPUA,snpp,2019-10-21,04:15:05
-7.47006,138.967,85,Ilwayab,KAB. MERAUKE,PAPUA,snpp,2019-10-21,04:15:05
-7.45674,138.965,56,Ilwayab,KAB. MERAUKE,PAPUA,snpp,2019-10-21,04:15:05
-7.429,139.017,48,Ilwayab,KAB. MERAUKE,PAPUA,snpp,2019-10-21,04:15:05
-7.42127,139.023,59,Ilwayab,KAB. MERAUKE,PAPUA,snpp,2019-10-21,04:15:05
-7.44225,138.84,98,Tabonji,KAB. MERAUKE,PAPUA,snpp,2019-10-21,04:15:05
-7.54781,138.143,43,Tabonji,KAB. MERAUKE,PAPUA,snpp,2019-10-21,04:15:05
-7.54886,138.136,92,Tabonji,KAB. MERAUKE,PAPUA,snpp,2019-10-21,04:15:05
-7.37788,139.218,36,Ngguti,KAB. MERAUKE,PAPUA,snpp,2019-10-21,04:15:05
-7.43955,138.768,85,Tabonji,KAB. MERAUKE,PAPUA,snpp,2019-10-21,04:15:05
-7.3656,139.209,34,Ngguti,KAB. MERAUKE,PAPUA,snpp,2019-10-21,04:15:05
-7.38472,139.039,81,Ilwayab,KAB. MERAUKE,PAPUA,snpp,2019-10-21,04:15:05
-7.41986,138.808,74,Tabonji,KAB. MERAUKE,PAPUA,snpp,2019-10-21,04:15:05
-7.28889,139.619,100,Edera,KAB. MAPPI,PAPUA,snpp,2019-10-21,04:15:05
-7.37913,139.031,93,Ilwayab,KAB. MERAUKE,PAPUA,snpp,2019-10-21,04:15:05
-7.4217,138.751,54,Tabonji,KAB. MERAUKE,PAPUA,snpp,2019-10-21,04:15:05
-7.42276,138.744,95,Tabonji,KAB. MERAUKE,PAPUA,snpp,2019-10-21,04:15:05
-7.4788,138.24,62,Tabonji,KAB. MERAUKE,PAPUA,snpp,2019-10-21,04:15:05
-9.25794,124.768,41,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2019-10-21,04:15:05
-9.25988,124.751,73,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2019-10-21,04:15:05
-7.3945,138.661,100,Tabonji,KAB. MERAUKE,PAPUA,snpp,2019-10-21,04:15:05
-7.39768,138.641,78,Tabonji,KAB. MERAUKE,PAPUA,snpp,2019-10-21,04:15:05
-7.38361,138.688,69,Tabonji,KAB. MERAUKE,PAPUA,snpp,2019-10-21,04:15:05
-7.42274,138.431,79,Tabonji,KAB. MERAUKE,PAPUA,snpp,2019-10-21,04:15:05
-7.29511,138.874,99,Ilwayab,KAB. MERAUKE,PAPUA,snpp,2019-10-21,04:15:05
-7.27974,138.886,82,Ilwayab,KAB. MERAUKE,PAPUA,snpp,2019-10-21,04:15:05
-7.27415,138.878,55,NAMBIOMAN BAPAI,KAB. MERAUKE,PAPUA,snpp,2019-10-21,04:15:05
-7.0708,139.497,88,Bamgi,KAB. MAPPI,PAPUA,snpp,2019-10-21,04:15:05
-7.06408,139.496,100,Bamgi,KAB. MAPPI,PAPUA,snpp,2019-10-21,04:15:05
-8.15287,131.001,76,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2019-10-21,04:15:05
-6.88656,139.155,82,Nambionan Bapai,KAB. MAPPI,PAPUA,snpp,2019-10-21,04:15:05
-6.88513,139.075,53,Nambionan Bapai,KAB. MAPPI,PAPUA,snpp,2019-10-21,04:15:05
-6.808,139.142,70,Nambionan Bapai,KAB. MAPPI,PAPUA,snpp,2019-10-21,04:15:05
-6.589,139.383,82,Obaa,KAB. MAPPI,PAPUA,snpp,2019-10-21,04:15:05
-6.58227,139.382,97,Obaa,KAB. MAPPI,PAPUA,snpp,2019-10-21,04:15:05
-6.56007,139.125,74,Nambionan Bapai,KAB. MAPPI,PAPUA,snpp,2019-10-21,04:15:05
-7.86849,129.653,66,PULAU-PULAU BABAR,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2019-10-21,04:15:05
-7.23442,131.946,71,TANIMBAR UTARA,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2019-10-21,04:15:05
-7.23567,131.937,62,TANIMBAR UTARA,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2019-10-21,04:15:05
-6.84273,134.265,43,ARU SELATAN TIMUR,KAB. KEPULAUAN ARU,MALUKU,snpp,2019-10-21,04:15:05
-6.76693,134.312,69,ARU SELATAN TIMUR,KAB. KEPULAUAN ARU,MALUKU,snpp,2019-10-21,04:15:05
