Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-3.90082169,122.41500854,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2020-04-21,16:28:39.000000
-3.90160513,122.41960144,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2020-04-21,16:28:39.000000
2.77984715,125.40232849,8,SIAU BARAT UTARA,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,snpp,2020-04-21,16:25:48.000000
1.497774,127.62960815,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,snpp,2020-04-21,16:25:48.000000
1.49303257,127.62941742,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,snpp,2020-04-21,16:25:48.000000
1.11635685,124.73033142,8,AMURANG TIMUR,KAB. MINAHASA SELATAN,SULAWESI UTARA,snpp,2020-04-21,16:25:48.000000
-1.8175844,136.74766541,8,Yapen Timur,KAB. KEPULAUAN YAPEN,PAPUA,snpp,2020-04-21,16:27:14.000000
-1.81821775,136.75167847,8,Yapen Timur,KAB. KEPULAUAN YAPEN,PAPUA,snpp,2020-04-21,16:27:14.000000
-1.45439899,127.43489838,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,snpp,2020-04-21,16:27:14.000000
-1.45518255,127.43996429,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,snpp,2020-04-21,16:27:14.000000
-1.45581782,127.43771362,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,snpp,2020-04-21,16:27:14.000000
-1.46036804,127.43723297,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,snpp,2020-04-21,16:27:14.000000
-1.23957646,122.6068573,8,BATUI,KAB. BANGGAI,SULAWESI TENGAH,snpp,2020-04-21,16:27:14.000000
-2.93152833,132.09037781,8,FAKFAK BARAT,KAB. FAK-FAK,PAPUA BARAT,snpp,2020-04-21,16:27:14.000000
-2.57420731,121.37648773,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-04-21,16:27:14.000000
-2.57508278,121.38173676,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-04-21,16:27:14.000000
-2.58076096,121.37508392,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-04-21,16:27:14.000000
-2.57816505,121.37612152,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-04-21,16:27:14.000000
-2.57906199,121.38130188,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-04-21,16:27:14.000000

