Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
3.79632234573,108.292785645,63,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,terra,2020-03-24,02:53:00
3.78423094749,108.291122437,100,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,terra,2020-03-24,02:53:00
3.77762722969,108.300498962,95,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,terra,2020-03-24,02:53:00
-3.34950613976,104.940376282,27,KAYU AGUNG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2020-03-24,02:53:00
-7.78917217255,112.012290955,51,GAMPENGREJO,KAB. KEDIRI,JAWA TIMUR,terra,2020-03-24,02:53:00

-10.076431,124.013779,7,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-03-24,01:53:04.000000
-10.076703,124.013779,9,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-03-24,01:53:04.000000
-10.076974,124.01378,9,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-03-24,01:53:04.000000
-10.076702,124.014053,9,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-03-24,01:53:04.000000
-10.076973,124.014054,7,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-03-24,01:53:04.000000
