Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
1.91053,100.838,100,BANGKO,KAB. ROKAN HILIR,RIAU,snpp,2019-08-03,18:21:18
0.402608,109.094,40,ANJONGAN,KAB. PONTIANAK,KALIMANTAN BARAT,snpp,2019-08-03,18:21:18
0.851059,104.23,65,GALANG,KOTA BATAM,KEP. RIAU,snpp,2019-08-03,18:21:18
0.900089,103.457,61,KARIMUN,KAB. KARIMUN,KEP. RIAU,snpp,2019-08-03,18:21:18
0.893051,103.455,63,KARIMUN,KAB. KARIMUN,KEP. RIAU,snpp,2019-08-03,18:21:18
0.917591,102.128,74,SUNGAI APIT,KAB. SIAK,RIAU,snpp,2019-08-03,18:21:18
0.916198,102.138,100,SUNGAI APIT,KAB. SIAK,RIAU,snpp,2019-08-03,18:21:18
0.910063,102.127,55,SUNGAI APIT,KAB. SIAK,RIAU,snpp,2019-08-03,18:21:18
0.908673,102.136,100,SUNGAI APIT,KAB. SIAK,RIAU,snpp,2019-08-03,18:21:18
0.7814,102.111,100,SIAK SRI INDRAPURA,KAB. SIAK,RIAU,snpp,2019-08-03,18:21:18
0.811629,101.871,73,SIAK SRI INDRAPURA,KAB. SIAK,RIAU,snpp,2019-08-03,18:21:18
0.649558,102.065,84,SIAK SRI INDRAPURA,KAB. SIAK,RIAU,snpp,2019-08-03,18:21:18
0.64203,102.064,37,SIAK SRI INDRAPURA,KAB. SIAK,RIAU,snpp,2019-08-03,18:21:18
0.640605,102.073,77,SIAK SRI INDRAPURA,KAB. SIAK,RIAU,snpp,2019-08-03,18:21:18
0.634496,102.063,77,SIAK SRI INDRAPURA,KAB. SIAK,RIAU,snpp,2019-08-03,18:21:18
0.63308,102.072,92,SIAK SRI INDRAPURA,KAB. SIAK,RIAU,snpp,2019-08-03,18:21:18
0.258782,103.504,56,MANDAH,KAB. INDRAGIRI HILIR,RIAU,snpp,2019-08-03,18:21:18
-0.315248,102.979,44,BATANG TUAKA,KAB. INDRAGIRI HILIR,RIAU,snpp,2019-08-03,18:21:18
-0.377892,102.961,45,BATANG TUAKA,KAB. INDRAGIRI HILIR,RIAU,snpp,2019-08-03,18:21:18
-1.52706,110.069,50,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-08-03,18:21:18
-2.14907,113.863,37,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,snpp,2019-08-03,18:21:18
-0.551881,102.738,42,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,snpp,2019-08-03,18:21:18
-2.30755,113.991,27,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,snpp,2019-08-03,18:21:18
-2.33154,114.078,61,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-08-03,18:21:18
-0.775858,103.016,100,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,snpp,2019-08-03,18:21:18
-2.0972,110.147,58,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-08-03,18:21:18
-1.59825,103.841,95,Kumpeh Ulu,KAB. MUARO JAMBI,JAMBI,snpp,2019-08-03,18:21:18
-1.5994,103.848,100,Kumpeh Ulu,KAB. MUARO JAMBI,JAMBI,snpp,2019-08-03,18:21:18
-1.60505,103.84,70,Kumpeh Ulu,KAB. MUARO JAMBI,JAMBI,snpp,2019-08-03,18:21:18
-1.60619,103.847,100,Kumpeh Ulu,KAB. MUARO JAMBI,JAMBI,snpp,2019-08-03,18:21:18
-1.61298,103.846,100,Kumpeh Ulu,KAB. MUARO JAMBI,JAMBI,snpp,2019-08-03,18:21:18
-1.62657,103.844,68,Kumpeh Ulu,KAB. MUARO JAMBI,JAMBI,snpp,2019-08-03,18:21:18
-1.63336,103.843,100,Kumpeh Ulu,KAB. MUARO JAMBI,JAMBI,snpp,2019-08-03,18:21:18
-1.63583,103.836,100,Kumpeh Ulu,KAB. MUARO JAMBI,JAMBI,snpp,2019-08-03,18:21:18
-2.58828,103.122,78,RAWAS ILIR,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,snpp,2019-08-03,18:22:43
-3.37766,104.655,50,TANJUNG BATU,KAB. OGAN ILIR,SUMATERA SELATAN,snpp,2019-08-03,18:22:43
