Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

0.67748666,117.56277466,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,18:26:13.000000
0.6720252,117.46472168,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,18:26:13.000000
-8.11533642,112.9568634,8,PASRUJAMBE,KAB. LUMAJANG,JAWA TIMUR,snpp,18:29:02.000000
-8.11140347,112.92669678,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,snpp,18:29:02.000000
-8.12130451,112.95701599,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,snpp,18:29:02.000000
-8.11957932,112.94386292,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,snpp,18:29:02.000000
-1.16838765,103.33917236,8,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,snpp,18:27:37.000000
-1.71342194,105.48336792,8,JEBUS,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,snpp,18:27:37.000000
-1.71383572,105.48389435,8,JEBUS,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,snpp,18:27:37.000000
-2.28865314,103.9393158,8,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,18:27:37.000000
2.7820437,125.40500641,8,SIAU BARAT UTARA,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,snpp,16:45:13.000000
1.50658941,127.63343811,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,snpp,16:45:13.000000
1.50304103,127.63327026,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,snpp,16:45:13.000000
1.49949813,127.63307953,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,snpp,16:45:13.000000
1.49596167,127.63285065,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,snpp,16:45:13.000000
1.49246836,127.63235474,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,snpp,16:45:13.000000
-1.31625652,131.02015686,8,SEGET,KAB. SORONG,PAPUA BARAT,snpp,16:45:13.000000
0.68089044,117.56082153,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,16:45:13.000000
-2.12146902,132.48446655,8,INANWATAN,KAB. SORONG SELATAN,PAPUA BARAT,snpp,16:45:13.000000
-2.12080884,132.48025513,8,INANWATAN,KAB. SORONG SELATAN,PAPUA BARAT,snpp,16:45:13.000000
-2.12445307,132.47970581,8,INANWATAN,KAB. SORONG SELATAN,PAPUA BARAT,snpp,16:45:13.000000
-2.12511539,132.4839325,8,INANWATAN,KAB. SORONG SELATAN,PAPUA BARAT,snpp,16:45:13.000000
-2.14002371,132.50756836,8,INANWATAN,KAB. SORONG SELATAN,PAPUA BARAT,snpp,16:45:13.000000
-2.14035177,132.48590088,8,INANWATAN,KAB. SORONG SELATAN,PAPUA BARAT,snpp,16:45:13.000000
-2.14399385,132.4853363,8,INANWATAN,KAB. SORONG SELATAN,PAPUA BARAT,snpp,16:45:13.000000
-2.1446588,132.48954773,8,INANWATAN,KAB. SORONG SELATAN,PAPUA BARAT,snpp,16:45:13.000000
-2.14532375,132.49377441,8,INANWATAN,KAB. SORONG SELATAN,PAPUA BARAT,snpp,16:45:13.000000
0.09257369,117.46942139,8,BONTANG SELATAN,KOTA BONTANG,KALIMANTAN TIMUR,snpp,16:45:13.000000
-1.45517027,127.43713379,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,snpp,16:45:13.000000
-1.45860541,127.43663025,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,snpp,16:45:13.000000
0.09414775,117.46977234,8,BONTANG SELATAN,KOTA BONTANG,KALIMANTAN TIMUR,snpp,16:45:13.000000
-2.44035244,133.14283752,8,BABO,KAB. TELUKBINTUNI,PAPUA BARAT,snpp,16:45:13.000000
-2.92002869,133.00152588,8,KOKAS,KAB. FAK-FAK,PAPUA BARAT,snpp,16:45:13.000000
-1.38018072,122.48133087,8,TOILI,KAB. BANGGAI,SULAWESI TENGAH,snpp,16:46:39.000000
-4.2253294,133.44232178,8,BURUWAY,KAB. KAIMANA,PAPUA BARAT,snpp,16:46:39.000000

