Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.91050338745,140.960266113,43,Naukenjerai,KAB. MERAUKE,PAPUA,aqua,2017-08-26,04:40:00
-8.7242641449,140.746871948,75,Naukenjerai,KAB. MERAUKE,PAPUA,aqua,2017-08-26,04:40:00
-8.71141052246,140.744750977,80,Naukenjerai,KAB. MERAUKE,PAPUA,aqua,2017-08-26,04:40:00
-8.56898212433,140.490097046,63,Merauke,KAB. MERAUKE,PAPUA,aqua,2017-08-26,04:40:00
-8.57202911377,140.471221924,45,Merauke,KAB. MERAUKE,PAPUA,aqua,2017-08-26,04:40:00
-8.46007823944,140.349914551,40,Malind,KAB. MERAUKE,PAPUA,aqua,2017-08-26,04:40:00
-8.36031246185,140.873123169,67,Sota,KAB. MERAUKE,PAPUA,aqua,2017-08-26,04:40:00
-8.45709896088,140.363052368,52,Malind,KAB. MERAUKE,PAPUA,aqua,2017-08-26,04:40:00
-8.35121250153,140.866195679,69,Sota,KAB. MERAUKE,PAPUA,aqua,2017-08-26,04:40:00
-8.32538700104,140.696533203,46,Tanahmiring,KAB. MERAUKE,PAPUA,aqua,2017-08-26,04:40:00
-8.32713890076,140.353591919,42,Malind,KAB. MERAUKE,PAPUA,aqua,2017-08-26,04:40:00
-8.24844169617,140.278213501,46,Kurik,KAB. MERAUKE,PAPUA,aqua,2017-08-26,04:40:00
-8.27451610565,140.11428833,51,Malind,KAB. MERAUKE,PAPUA,aqua,2017-08-26,04:40:00
-8.240442276,140.09034729,39,Malind,KAB. MERAUKE,PAPUA,aqua,2017-08-26,04:40:00
-8.2044839859,140.233261108,84,Kurik,KAB. MERAUKE,PAPUA,aqua,2017-08-26,04:40:00
-8.1993598938,140.244094849,81,Kurik,KAB. MERAUKE,PAPUA,aqua,2017-08-26,04:40:00
-8.18978023529,140.223617554,34,Kurik,KAB. MERAUKE,PAPUA,aqua,2017-08-26,04:40:00
-8.01533222198,140.26574707,72,Animha,KAB. MERAUKE,PAPUA,aqua,2017-08-26,04:40:00
-8.36035442352,137.852508545,55,Waan,KAB. MERAUKE,PAPUA,aqua,2017-08-26,04:40:00
-8.03069210052,139.750808716,25,Okaba,KAB. MERAUKE,PAPUA,aqua,2017-08-26,04:40:00
-8.00662899017,139.74697876,45,Okaba,KAB. MERAUKE,PAPUA,aqua,2017-08-26,04:40:00
-8.24853420258,138.059585571,72,Waan,KAB. MERAUKE,PAPUA,aqua,2017-08-26,04:40:00
-8.14445114136,138.062515259,80,Waan,KAB. MERAUKE,PAPUA,aqua,2017-08-26,04:40:00
-8.14638710022,138.049789429,73,Waan,KAB. MERAUKE,PAPUA,aqua,2017-08-26,04:40:00
-7.98529720306,138.875946045,23,Kimaam,KAB. MERAUKE,PAPUA,aqua,2017-08-26,04:40:00
-7.98758935928,138.861343384,66,Kimaam,KAB. MERAUKE,PAPUA,aqua,2017-08-26,04:40:00
-7.97405767441,138.874160767,45,Kimaam,KAB. MERAUKE,PAPUA,aqua,2017-08-26,04:40:00
-7.82936286926,139.705673218,69,Ngguti,KAB. MERAUKE,PAPUA,aqua,2017-08-26,04:40:00
-7.83209753036,139.688735962,47,Ngguti,KAB. MERAUKE,PAPUA,aqua,2017-08-26,04:40:00
-7.8378443718,139.701553345,78,Ngguti,KAB. MERAUKE,PAPUA,aqua,2017-08-26,04:40:00
-7.88183927536,138.808868408,30,Kimaam,KAB. MERAUKE,PAPUA,aqua,2017-08-26,04:40:00
-7.8230175972,139.104919434,40,Ilwayab,KAB. MERAUKE,PAPUA,aqua,2017-08-26,04:40:00
-7.86839818954,138.814971924,23,Kimaam,KAB. MERAUKE,PAPUA,aqua,2017-08-26,04:40:00
-7.8571844101,138.813201904,45,Kimaam,KAB. MERAUKE,PAPUA,aqua,2017-08-26,04:40:00
-7.79077529907,139.093048096,65,Ilwayab,KAB. MERAUKE,PAPUA,aqua,2017-08-26,04:40:00
-7.82569122314,138.868164062,83,Kimaam,KAB. MERAUKE,PAPUA,aqua,2017-08-26,04:40:00
-7.96107006073,137.917755127,59,Waan,KAB. MERAUKE,PAPUA,aqua,2017-08-26,04:40:00
-7.94866085052,137.92868042,34,Waan,KAB. MERAUKE,PAPUA,aqua,2017-08-26,04:40:00
-7.87830352783,138.147994995,57,Waan,KAB. MERAUKE,PAPUA,aqua,2017-08-26,04:40:00
-7.76924467087,138.793579102,68,Kimaam,KAB. MERAUKE,PAPUA,aqua,2017-08-26,04:40:00
-7.77146720886,138.779022217,62,Kimaam,KAB. MERAUKE,PAPUA,aqua,2017-08-26,04:40:00
-7.58979034424,139.127441406,49,Ilwayab,KAB. MERAUKE,PAPUA,aqua,2017-08-26,04:40:00
-7.71946620941,138.292572021,89,Tabonji,KAB. MERAUKE,PAPUA,aqua,2017-08-26,04:40:00
-7.72153425217,138.279159546,76,Tabonji,KAB. MERAUKE,PAPUA,aqua,2017-08-26,04:40:00
-7.42453336716,138.494827271,75,Tabonji,KAB. MERAUKE,PAPUA,aqua,2017-08-26,04:40:00
-8.21956157684,130.940444946,41,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,aqua,2017-08-26,04:40:00
-8.17918777466,131.087921143,69,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,aqua,2017-08-26,04:40:00
-7.83602571487,129.612136841,64,PULAU-PULAU BABAR,KAB. MALUKU BARAT DAYA,MALUKU,aqua,2017-08-26,04:40:00
-8.30843925476,124.672935486,80,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2017-08-26,04:40:00
-8.31288337708,124.636581421,85,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2017-08-26,04:40:00
