Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-9.88062,120.084,31,TABUNDUNG,SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2018-07-10,05:29:43
-9.69529,119.926,87,LEWA,SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2018-07-10,05:31:08
-9.59676,119.996,100,HAHARU,SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2018-07-10,05:31:08
-9.59782,119.989,100,HAHARU,SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2018-07-10,05:31:08
-9.65016,119.372,85,LOLI,SUMBA BARAT,NUSA TENGGARA TIMUR,snpp,2018-07-10,05:31:08
-9.44238,119.498,89,MAMBORO,SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2018-07-10,05:31:08
-9.4336,119.511,100,MAMBORO,SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2018-07-10,05:31:08
-9.41169,119.385,85,TANA RIGHU,SUMBA BARAT,NUSA TENGGARA TIMUR,snpp,2018-07-10,05:31:08
-8.40467,124.105,60,PANTAR TENGAH,ALOR,NUSA TENGGARA TIMUR,snpp,2018-07-10,05:31:08
-8.31454,124.041,62,PANTAR BARAT LAUT,ALOR,NUSA TENGGARA TIMUR,snpp,2018-07-10,05:31:08
-8.62121,121.287,49,AESESA,NAGEKEO,NUSA TENGGARA TIMUR,snpp,2018-07-10,05:31:08
-8.64827,118.494,77,PAJO,DOMPU,NUSA TENGGARA BARAT,snpp,2018-07-10,05:31:08
-8.64937,118.486,72,PAJO,DOMPU,NUSA TENGGARA BARAT,snpp,2018-07-10,05:31:08
-8.70125,118.046,69,TARANO,SUMBAWA,NUSA TENGGARA BARAT,snpp,2018-07-10,05:31:08
-8.43734,117.592,45,MOYOHILIR,SUMBAWA,NUSA TENGGARA BARAT,snpp,2018-07-10,05:31:08
-8.53452,116.931,63,ALAS BARAT,SUMBAWA,NUSA TENGGARA BARAT,snpp,2018-07-10,05:31:08
-8.19579,119.073,84,WERA,BIMA,NUSA TENGGARA BARAT,snpp,2018-07-10,05:31:08
