Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu


-7.454693,109.97636,9,SAPURAN,KAB. WONOSOBO,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-7.454693,109.976631,9,SAPURAN,KAB. WONOSOBO,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-7.454965,109.976631,9,SAPURAN,KAB. WONOSOBO,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-7.529371,110.003374,9,KEPIL,KAB. WONOSOBO,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-7.659216,110.069437,9,LOANO,KAB. PURWOREJO,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-7.659487,110.069437,9,LOANO,KAB. PURWOREJO,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-7.143703,110.085459,9,BEJEN,KAB. TEMANGGUNG,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-7.062407,110.142116,9,PATEAN,KAB. KENDAL,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-7.062679,110.142115,9,PATEAN,KAB. KENDAL,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-7.062679,110.142387,9,PATEAN,KAB. KENDAL,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-7.119686,110.155321,9,BEJEN,KAB. TEMANGGUNG,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-7.275003,110.214003,9,KALORAN,KAB. TEMANGGUNG,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-7.358329,110.226632,9,KRANGGAN,KAB. TEMANGGUNG,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-7.279642,110.229213,9,KALORAN,KAB. TEMANGGUNG,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-7.4829,110.238921,9,TEGALREJO,KAB. MAGELANG,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-6.980452,110.301954,9,NGALIYAN,KOTA SEMARANG,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-7.09361,110.302871,9,BOJA,KAB. KENDAL,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-6.968404,110.422553,9,SEMARANG UTARA,KOTA SEMARANG,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-7.085908,110.424852,9,BANYUMANIK,KOTA SEMARANG,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-6.952705,110.45679,9,GENUK,KOTA SEMARANG,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-7.144582,110.475041,9,BERGAS,KAB. SEMARANG,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-7.144854,110.475041,9,BERGAS,KAB. SEMARANG,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-6.994801,110.487161,9,PEDURUNGAN,KOTA SEMARANG,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-6.945693,110.496447,9,SAYUNG,KAB. DEMAK,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-6.945693,110.496719,9,SAYUNG,KAB. DEMAK,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-6.945965,110.496719,9,SAYUNG,KAB. DEMAK,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-6.946236,110.496718,9,SAYUNG,KAB. DEMAK,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-6.946508,110.496718,9,SAYUNG,KAB. DEMAK,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-6.945694,110.496991,9,SAYUNG,KAB. DEMAK,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-6.945965,110.49699,9,SAYUNG,KAB. DEMAK,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-6.946236,110.49699,9,SAYUNG,KAB. DEMAK,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-6.946508,110.49699,9,SAYUNG,KAB. DEMAK,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-6.946779,110.496989,9,SAYUNG,KAB. DEMAK,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-6.945694,110.497262,9,SAYUNG,KAB. DEMAK,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-6.945965,110.497262,9,SAYUNG,KAB. DEMAK,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-6.946237,110.497262,9,SAYUNG,KAB. DEMAK,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-6.946508,110.497261,9,SAYUNG,KAB. DEMAK,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-6.94678,110.497261,9,SAYUNG,KAB. DEMAK,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-6.945694,110.497534,9,SAYUNG,KAB. DEMAK,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-6.945966,110.497533,9,SAYUNG,KAB. DEMAK,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-6.946237,110.497533,9,SAYUNG,KAB. DEMAK,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-6.946508,110.497533,9,SAYUNG,KAB. DEMAK,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-6.94678,110.497533,9,SAYUNG,KAB. DEMAK,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-6.945966,110.497805,9,SAYUNG,KAB. DEMAK,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-6.946237,110.497805,9,SAYUNG,KAB. DEMAK,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-6.946509,110.497804,9,SAYUNG,KAB. DEMAK,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-6.94678,110.497804,9,SAYUNG,KAB. DEMAK,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-6.945966,110.498077,9,SAYUNG,KAB. DEMAK,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-6.946238,110.498076,9,SAYUNG,KAB. DEMAK,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-7.087636,110.512594,9,MRANGGEN,KAB. DEMAK,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-7.087907,110.512594,9,MRANGGEN,KAB. DEMAK,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-7.265928,110.516209,9,PABELAN,KAB. SEMARANG,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-7.048295,110.519426,9,MRANGGEN,KAB. DEMAK,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-7.048566,110.519426,9,MRANGGEN,KAB. DEMAK,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-7.077332,110.51994,9,MRANGGEN,KAB. DEMAK,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-7.077603,110.519939,9,MRANGGEN,KAB. DEMAK,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-7.077332,110.520211,9,MRANGGEN,KAB. DEMAK,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-7.077603,110.520211,9,MRANGGEN,KAB. DEMAK,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-7.453996,110.526608,9,AMPEL,KAB. BOYOLALI,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-7.424961,110.527727,9,TENGARAN,KAB. SEMARANG,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-7.155786,110.548929,9,PRINGAPUS,KAB. SEMARANG,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-7.155787,110.549201,9,PRINGAPUS,KAB. SEMARANG,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-7.100433,110.55496,9,KARANGAWEN,KAB. DEMAK,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-7.099619,110.555233,9,KARANGAWEN,KAB. DEMAK,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-7.099891,110.555232,9,KARANGAWEN,KAB. DEMAK,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-7.100162,110.555232,9,KARANGAWEN,KAB. DEMAK,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-7.100433,110.555232,9,KARANGAWEN,KAB. DEMAK,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-7.099348,110.555505,9,KARANGAWEN,KAB. DEMAK,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-7.099619,110.555504,9,KARANGAWEN,KAB. DEMAK,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-7.099891,110.555504,9,KARANGAWEN,KAB. DEMAK,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-7.100162,110.555504,9,KARANGAWEN,KAB. DEMAK,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-7.097991,110.555778,9,KARANGAWEN,KAB. DEMAK,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-7.099077,110.555776,9,KARANGAWEN,KAB. DEMAK,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-7.099348,110.555776,9,KARANGAWEN,KAB. DEMAK,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-7.09962,110.555776,9,KARANGAWEN,KAB. DEMAK,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-7.094193,110.556053,9,KARANGAWEN,KAB. DEMAK,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-7.097992,110.556049,9,KARANGAWEN,KAB. DEMAK,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-7.099077,110.556048,9,KARANGAWEN,KAB. DEMAK,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-7.099349,110.556048,9,KARANGAWEN,KAB. DEMAK,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-7.094193,110.556868,9,KARANGAWEN,KAB. DEMAK,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-7.201657,110.558666,9,BRINGIN,KAB. SEMARANG,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-7.197591,110.56329,9,BRINGIN,KAB. SEMARANG,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-7.197591,110.563561,9,BRINGIN,KAB. SEMARANG,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-7.197863,110.563561,9,BRINGIN,KAB. SEMARANG,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-7.197592,110.563833,9,BRINGIN,KAB. SEMARANG,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-7.197863,110.563833,9,BRINGIN,KAB. SEMARANG,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-6.929483,110.569515,9,KARANG TENGAH,KAB. DEMAK,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-6.929754,110.569515,9,KARANG TENGAH,KAB. DEMAK,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-6.929483,110.569787,9,KARANG TENGAH,KAB. DEMAK,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-6.929754,110.569787,9,KARANG TENGAH,KAB. DEMAK,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-7.166139,110.591848,9,KEDUNGJATI,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-7.166413,110.59538,9,KEDUNGJATI,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-7.166142,110.595924,9,KEDUNGJATI,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-7.674686,110.597908,9,NGAWEN,KAB. KLATEN,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-7.674958,110.597908,9,NGAWEN,KAB. KLATEN,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-7.090716,110.613105,9,KARANGHARJO,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-7.090987,110.613104,9,KARANGHARJO,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-7.090716,110.613376,9,KARANGHARJO,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-7.090987,110.613376,9,KARANGHARJO,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-7.090716,110.613648,9,KARANGHARJO,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-7.090988,110.613648,9,KARANGHARJO,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-7.183271,110.634492,9,KEDUNGJATI,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-7.183542,110.634492,9,KEDUNGJATI,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-7.183542,110.634764,9,KEDUNGJATI,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-7.665497,110.639806,9,NGAWEN,KAB. KLATEN,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-7.665769,110.639806,9,NGAWEN,KAB. KLATEN,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-7.665497,110.640078,9,NGAWEN,KAB. KLATEN,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-7.665769,110.640078,9,NGAWEN,KAB. KLATEN,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-7.66604,110.640078,9,NGAWEN,KAB. KLATEN,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-7.665498,110.64035,9,KARANGANOM,KAB. KLATEN,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-7.665769,110.64035,9,NGAWEN,KAB. KLATEN,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-7.66604,110.64035,9,NGAWEN,KAB. KLATEN,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-7.665769,110.640622,9,KARANGANOM,KAB. KLATEN,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-7.000644,110.643056,9,TEGOWANU,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-6.68694,110.651975,9,KEDUNG,KAB. JEPARA,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-7.118157,110.654377,9,KEDUNGJATI,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-7.118428,110.654376,9,KEDUNGJATI,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-7.118157,110.654648,9,KEDUNGJATI,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-7.118428,110.654648,9,KEDUNGJATI,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-7.11545,110.663072,9,KEDUNGJATI,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-7.179224,110.666014,9,KEDUNGJATI,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-7.179496,110.666014,9,KEDUNGJATI,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-7.13771,110.673924,9,GUBUG,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-6.846257,110.679828,9,DEMAK,KAB. DEMAK,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-6.846529,110.679827,9,DEMAK,KAB. DEMAK,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-6.846258,110.680099,9,DEMAK,KAB. DEMAK,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-6.846529,110.680099,9,DEMAK,KAB. DEMAK,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-7.380594,110.682176,9,KARANG GEDE,KAB. BOYOLALI,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-7.177608,110.682862,9,KEDUNGJATI,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-7.177879,110.682862,9,KEDUNGJATI,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-7.177608,110.683134,9,KEDUNGJATI,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-7.17788,110.683133,9,KEDUNGJATI,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-7.578154,110.686656,9,SAWIT,KAB. BOYOLALI,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-7.248446,110.697487,9,JUWANGI,KAB. BOYOLALI,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-7.248718,110.697487,9,JUWANGI,KAB. BOYOLALI,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-7.248446,110.697759,9,JUWANGI,KAB. BOYOLALI,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-7.248718,110.697759,9,JUWANGI,KAB. BOYOLALI,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-7.248447,110.698031,9,JUWANGI,KAB. BOYOLALI,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-7.248718,110.698031,9,JUWANGI,KAB. BOYOLALI,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-7.217783,110.700497,9,KEDUNGJATI,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-6.505152,110.708811,9,MLONGGO,KAB. JEPARA,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-7.328238,110.71048,9,KEMUSU,KAB. BOYOLALI,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-7.328238,110.710752,9,KEMUSU,KAB. BOYOLALI,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-6.572458,110.714199,9,PAKISAJI,KAB. JEPARA,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-6.572729,110.714199,9,PAKISAJI,KAB. JEPARA,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-7.002054,110.721551,9,KEBONAGUNG,KAB. DEMAK,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-7.002325,110.72155,9,KEBONAGUNG,KAB. DEMAK,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-7.002325,110.721822,9,KEBONAGUNG,KAB. DEMAK,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-7.212103,110.729848,9,JUWANGI,KAB. BOYOLALI,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-6.978727,110.741663,9,DEMPET,KAB. DEMAK,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-6.498397,110.764166,9,BANGSRI,KAB. JEPARA,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-7.319315,110.766477,9,ANDONG,KAB. BOYOLALI,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-7.454189,110.768853,9,NOGOSARI,KAB. BOYOLALI,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-7.45446,110.768853,9,NOGOSARI,KAB. BOYOLALI,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-6.986612,110.770448,9,DEMPET,KAB. DEMAK,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-6.98634,110.77072,9,KLAMBU,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-6.986612,110.77072,9,KLAMBU,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-6.986612,110.770992,9,KLAMBU,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-7.237363,110.771139,9,KARANGRAYUNG,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-6.581176,110.780953,9,PAKISAJI,KAB. JEPARA,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-7.205891,110.786372,9,KARANGRAYUNG,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-7.592064,110.808216,9,GROGOL,KAB. SUKOHARJO,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-7.592064,110.808488,9,GROGOL,KAB. SUKOHARJO,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-7.592335,110.808487,9,GROGOL,KAB. SUKOHARJO,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-7.592336,110.808759,9,GROGOL,KAB. SUKOHARJO,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-7.315813,110.821382,9,MIRI,KAB. SRAGEN,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-7.315813,110.821654,9,MIRI,KAB. SRAGEN,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-7.231415,110.821959,9,KEMUSU,KAB. BOYOLALI,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-7.231687,110.821959,9,KEMUSU,KAB. BOYOLALI,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-7.229787,110.822231,9,KEMUSU,KAB. BOYOLALI,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-7.222191,110.827126,9,JUWANGI,KAB. BOYOLALI,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-7.222462,110.827126,9,JUWANGI,KAB. BOYOLALI,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-7.222733,110.827125,9,JUWANGI,KAB. BOYOLALI,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-6.563285,110.834691,9,KEMBANG,KAB. JEPARA,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-6.563556,110.834691,9,KEMBANG,KAB. JEPARA,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-7.517725,110.852572,9,GONDANGREJO,KAB. KARANGANYAR,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-6.84336,110.863921,9,MEJOBO,KAB. KUDUS,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-6.843631,110.863921,9,MEJOBO,KAB. KUDUS,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-6.843902,110.863921,9,MEJOBO,KAB. KUDUS,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-6.843902,110.864193,9,MEJOBO,KAB. KUDUS,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-7.60077,110.868318,9,MOJOLABAN,KAB. SUKOHARJO,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-7.32994,110.869215,9,SUMBER LAWANG,KAB. SRAGEN,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-7.900091,110.871763,9,WURYANTORO,KAB. WONOGIRI,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-7.613798,110.874026,9,MOJOLABAN,KAB. SUKOHARJO,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-7.266173,110.890431,9,GEYER,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-7.266444,110.890431,9,GEYER,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-7.266173,110.890703,9,GEYER,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-7.266444,110.890703,9,GEYER,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-7.337274,110.894219,9,SUMBER LAWANG,KAB. SRAGEN,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-7.337546,110.894219,9,SUMBER LAWANG,KAB. SRAGEN,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-7.337817,110.894219,9,SUMBER LAWANG,KAB. SRAGEN,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-7.337003,110.894491,9,SUMBER LAWANG,KAB. SRAGEN,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-7.337274,110.894491,9,SUMBER LAWANG,KAB. SRAGEN,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-7.337546,110.894491,9,SUMBER LAWANG,KAB. SRAGEN,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-7.337817,110.894491,9,SUMBER LAWANG,KAB. SRAGEN,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-7.337003,110.894763,9,SUMBER LAWANG,KAB. SRAGEN,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-7.337274,110.894763,9,SUMBER LAWANG,KAB. SRAGEN,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-7.337546,110.894763,9,SUMBER LAWANG,KAB. SRAGEN,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-7.253422,110.905925,9,GEYER,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-7.253693,110.905925,9,GEYER,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-7.253965,110.905925,9,GEYER,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-7.253151,110.906197,9,GEYER,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-7.253422,110.906197,9,GEYER,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-7.253693,110.906197,9,GEYER,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-7.253965,110.906196,9,GEYER,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-7.253151,110.906468,9,GEYER,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-7.253422,110.906468,9,GEYER,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-7.253693,110.906468,9,GEYER,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-7.253965,110.906468,9,GEYER,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-7.254236,110.906468,9,GEYER,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-7.253422,110.90674,9,GEYER,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-7.253693,110.90674,9,GEYER,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-7.253965,110.90674,9,GEYER,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-7.26645,110.914619,9,GEYER,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-7.266721,110.914619,9,GEYER,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-7.26645,110.914891,9,GEYER,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-6.522599,110.923706,9,CLUWAK,KAB. PATI,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-7.35085,110.928466,9,MONDOKAN,KAB. SRAGEN,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-7.351121,110.928466,9,MONDOKAN,KAB. SRAGEN,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-7.351392,110.928466,9,MONDOKAN,KAB. SRAGEN,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-7.35085,110.928737,9,MONDOKAN,KAB. SRAGEN,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
