Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-5.10388,122.497,100,PARIGI,KAB. MUNA,SULAWESI TENGGARA,snpp,2019-09-02,04:36:09
-5.10509,122.488,80,PARIGI,KAB. MUNA,SULAWESI TENGGARA,snpp,2019-09-02,04:36:09
-3.12604,128.247,83,SERAM BARAT,KAB. SERAM BAGIAN BARAT,MALUKU,snpp,2019-09-02,04:36:09
-3.11829,128.245,84,SERAM BARAT,KAB. SERAM BAGIAN BARAT,MALUKU,snpp,2019-09-02,04:36:09
-3.95584,122.274,67,UEPAI,KAB. KONAWE,SULAWESI TENGGARA,snpp,2019-09-02,04:36:09
-3.95704,122.266,72,UEPAI,KAB. KONAWE,SULAWESI TENGGARA,snpp,2019-09-02,04:36:09
-2.91726,128.913,87,SERAM UTARA BARAT,KAB. MALUKU TENGAH,MALUKU,snpp,2019-09-02,04:36:09
-1.33606,133.981,87,ANGGI,KAB. PEGUNUNGAN ARFAK,PAPUA BARAT,snpp,2019-09-02,04:36:09
-2.57523,121.373,63,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2019-09-02,04:36:09
-1.16161,122.064,74,NUHON,KAB. BANGGAI,SULAWESI TENGAH,snpp,2019-09-02,04:36:09
-1.08564,121.476,22,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,snpp,2019-09-02,04:36:09
-1.08359,121.408,69,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,snpp,2019-09-02,04:36:09
-0.988333,121.883,54,NUHON,KAB. BANGGAI,SULAWESI TENGAH,snpp,2019-09-02,04:36:09
-8.30465,138.125,89,Waan,KAB. MERAUKE,PAPUA,snpp,2019-09-02,04:34:44
-8.26251,137.857,62,Waan,KAB. MERAUKE,PAPUA,snpp,2019-09-02,04:34:44
-8.10949,138.76,85,Kimaam,KAB. MERAUKE,PAPUA,snpp,2019-09-02,04:34:44
-8.21741,137.899,82,Waan,KAB. MERAUKE,PAPUA,snpp,2019-09-02,04:34:44
-8.21892,137.89,91,Waan,KAB. MERAUKE,PAPUA,snpp,2019-09-02,04:34:44
-8.22044,137.88,42,Waan,KAB. MERAUKE,PAPUA,snpp,2019-09-02,04:34:44
-8.14841,138.033,71,Waan,KAB. MERAUKE,PAPUA,snpp,2019-09-02,04:34:44
-8.14102,137.945,82,Waan,KAB. MERAUKE,PAPUA,snpp,2019-09-02,04:34:44
-7.95815,138.976,60,Ilwayab,KAB. MERAUKE,PAPUA,snpp,2019-09-02,04:34:44
-7.9446,138.855,56,Kimaam,KAB. MERAUKE,PAPUA,snpp,2019-09-02,04:34:44
-8.05638,138.128,48,Waan,KAB. MERAUKE,PAPUA,snpp,2019-09-02,04:34:44
-8.07678,138.003,69,Waan,KAB. MERAUKE,PAPUA,snpp,2019-09-02,04:34:44
-8.03322,138.124,83,Waan,KAB. MERAUKE,PAPUA,snpp,2019-09-02,04:34:44
-8.03482,138.114,76,Waan,KAB. MERAUKE,PAPUA,snpp,2019-09-02,04:34:44
-7.8671,138.82,91,Kimaam,KAB. MERAUKE,PAPUA,snpp,2019-09-02,04:34:44
-7.97998,138.077,98,Waan,KAB. MERAUKE,PAPUA,snpp,2019-09-02,04:34:44
-7.98155,138.068,84,Waan,KAB. MERAUKE,PAPUA,snpp,2019-09-02,04:34:44
-7.84031,138.881,81,Kimaam,KAB. MERAUKE,PAPUA,snpp,2019-09-02,04:34:44
-7.8415,138.874,89,Kimaam,KAB. MERAUKE,PAPUA,snpp,2019-09-02,04:34:44
-7.84268,138.867,93,Kimaam,KAB. MERAUKE,PAPUA,snpp,2019-09-02,04:34:44
-7.84387,138.86,75,Kimaam,KAB. MERAUKE,PAPUA,snpp,2019-09-02,04:34:44
-7.84166,138.823,77,Kimaam,KAB. MERAUKE,PAPUA,snpp,2019-09-02,04:34:44
-7.95073,138.063,73,Waan,KAB. MERAUKE,PAPUA,snpp,2019-09-02,04:34:44
-7.87116,138.182,54,Waan,KAB. MERAUKE,PAPUA,snpp,2019-09-02,04:34:44
-7.85562,138.179,100,Waan,KAB. MERAUKE,PAPUA,snpp,2019-09-02,04:34:44
-7.87478,137.916,84,Waan,KAB. MERAUKE,PAPUA,snpp,2019-09-02,04:34:44
-7.75868,138.377,89,Tabonji,KAB. MERAUKE,PAPUA,snpp,2019-09-02,04:34:44
-7.76038,138.367,86,Tabonji,KAB. MERAUKE,PAPUA,snpp,2019-09-02,04:34:44
-7.75081,138.376,100,Tabonji,KAB. MERAUKE,PAPUA,snpp,2019-09-02,04:34:44
-7.7525,138.366,100,Tabonji,KAB. MERAUKE,PAPUA,snpp,2019-09-02,04:34:44
-7.59388,138.665,57,Tabonji,KAB. MERAUKE,PAPUA,snpp,2019-09-02,04:34:44
-7.54346,138.42,100,Tabonji,KAB. MERAUKE,PAPUA,snpp,2019-09-02,04:34:44
-7.38459,138.672,89,Tabonji,KAB. MERAUKE,PAPUA,snpp,2019-09-02,04:34:44
-8.17331,130.955,72,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2019-09-02,04:34:44
-7.93276,131.127,61,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2019-09-02,04:34:44
-8.42856,124.452,55,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2019-09-02,04:34:44
-8.65771,122.014,62,PAGA,KAB. SIKKA,NUSA TENGGARA TIMUR,snpp,2019-09-02,04:34:44
-8.24133,123.249,71,ADONARA TIMUR,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2019-09-02,04:34:44
-8.93144,140.796,63,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2019-09-02,04:33:19
-0.65089,122.864,59,BUALEMO,KAB. BANGGAI,SULAWESI TENGAH,snpp,2019-09-02,04:37:35
-0.580229,123.187,50,BUALEMO,KAB. BANGGAI,SULAWESI TENGAH,snpp,2019-09-02,04:37:35
0.651357,123.127,80,BULANGO ULU,KAB. BONE BOLANGO,GORONTALO,snpp,2019-09-02,04:37:35
0.830017,124.015,65,LOLAK,KAB. BOLAANGMONGONDOW,SULAWESI UTARA,snpp,2019-09-02,04:37:35
0.82276,123.666,54,SANGKUB,KAB. BOLAANGMONGONDOW UTARA,SULAWESI UTARA,snpp,2019-09-02,04:37:35
0.819629,123.581,73,BINTAUNA,KAB. BOLAANGMONGONDOW UTARA,SULAWESI UTARA,snpp,2019-09-02,04:37:35
1.49365,127.702,75,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,snpp,2019-09-02,04:37:35
1.49062,127.632,83,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,snpp,2019-09-02,04:37:35
0.927381,122.442,100,SUMALATA,KAB. GORONTALO UTARA,GORONTALO,snpp,2019-09-02,04:37:35
0.926203,122.435,100,SUMALATA,KAB. GORONTALO UTARA,GORONTALO,snpp,2019-09-02,04:37:35
1.78166,125.147,54,LIKUPANG TIMUR,KAB. MINAHASA UTARA,SULAWESI UTARA,snpp,2019-09-02,04:37:35
1.78019,125.138,65,LIKUPANG TIMUR,KAB. MINAHASA UTARA,SULAWESI UTARA,snpp,2019-09-02,04:37:35
2.78129,125.397,69,SIAU BARAT UTARA,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,snpp,2019-09-02,04:37:35
2.77521,125.4,86,SIAU TENGAH,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,snpp,2019-09-02,04:37:35
2.41518,117.961,59,PULAUDERAWAN,KAB. BERAU,KALIMANTAN TIMUR,snpp,2019-09-02,04:37:35
2.44001,117.908,87,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,snpp,2019-09-02,04:37:35
2.43774,117.894,99,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,snpp,2019-09-02,04:37:35
2.45408,117.905,98,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,snpp,2019-09-02,04:37:35
2.45182,117.892,79,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,snpp,2019-09-02,04:37:35
2.44955,117.878,97,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,snpp,2019-09-02,04:37:35
2.44733,117.865,65,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,snpp,2019-09-02,04:37:35
2.4659,117.89,65,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,snpp,2019-09-02,04:37:35
-10.73574638,123.14445496,70,ROTE TENGAH,KAB. ROTE NDAO,NUSA TENGGARA TIMUR,noaa20,2019-09-02,05:23:04
-10.5440197,121.83602905,74,SABU BARAT,KAB. SABU RAIJUA,NUSA TENGGARA TIMUR,noaa20,2019-09-02,05:23:04
-10.14389324,123.94121552,70,AMABI OEFETO,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2019-09-02,05:23:04
-10.09622097,124.10742188,76,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2019-09-02,05:23:04
-9.80340576,124.12486267,77,MOLLO SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2019-09-02,05:23:04
-9.78737354,124.09021759,79,MOLLO SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2019-09-02,05:23:04
-9.65160179,124.48538971,75,MOLLO SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2019-09-02,05:23:04
-9.65936375,124.30397797,68,MOLLO UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2019-09-02,05:23:04
-9.7355938,123.82026672,63,AMFOANG SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2019-09-02,05:23:04
-10.20326996,120.34858704,80,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-09-02,05:23:04
-10.12273407,120.62338257,24,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-09-02,05:23:04
-10.15775013,120.34197998,48,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-09-02,05:23:04
-10.16208172,120.31284332,90,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-09-02,05:23:04
-10.16529655,120.29114532,89,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-09-02,05:23:04
-10.12051487,120.31438446,61,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-09-02,05:23:04
-10.12260628,120.30024719,58,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-09-02,05:23:04
-10.05541515,120.20800781,68,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-09-02,05:23:04
-9.99846935,120.5459137,67,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-09-02,05:23:04
-10.05187416,120.18521118,82,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-09-02,05:23:04
-10.03366184,120.16824341,90,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-09-02,05:23:04
-9.99034691,120.36906433,71,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-09-02,05:23:04
-9.91186237,120.5827713,71,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-09-02,05:23:04
-9.88405609,120.30756378,71,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-09-02,05:23:04
-9.86637115,120.0666275,96,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-09-02,05:23:04
-9.83692646,119.88922119,61,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-09-02,05:23:04
-9.82657146,119.86463928,69,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-09-02,05:23:04
-9.77952099,119.87327576,51,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-09-02,05:23:04
-9.68678093,119.8143692,60,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-09-02,05:23:04
-9.67671394,119.83544922,40,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-09-02,05:23:04
-9.69234085,119.19416046,95,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,noaa20,2019-09-02,05:23:04
-9.64292336,119.13140869,56,WEWEWA BARAT,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,noaa20,2019-09-02,05:23:04
-9.54575157,119.65600586,59,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2019-09-02,05:23:04
-9.51797485,119.53630066,56,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2019-09-02,05:23:04
-9.44564056,119.33919525,73,LARATAMA,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,noaa20,2019-09-02,05:23:04
-9.40794754,119.16011047,60,WEWEWA BARAT,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,noaa20,2019-09-02,05:23:04
