Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-2.65185165,114.31893158,56,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-11-04,18:26:47
-1.46445727,104.41635895,48,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,noaa20,2019-11-04,18:26:47
-3.00419593,114.05848694,94,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-11-04,18:26:47
-3.01898503,113.99723816,27,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-11-04,18:26:47
-3.02142787,114.01369476,39,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-11-04,18:26:47
-3.21878982,114.21784973,63,Bataguh,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-11-04,18:26:47
-2.95395756,111.60816956,59,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,noaa20,2019-11-04,18:26:47
-2.93866229,110.91962433,13,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,noaa20,2019-11-04,18:26:47
-2.94809055,110.91822052,31,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,noaa20,2019-11-04,18:26:47
-2.41694427,104.33782959,24,PULAU RIMAU,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-11-04,18:26:47
-3.15219831,105.0898056,21,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-04,18:28:13
-3.06414962,104.04624939,68,PENUKAL UTARA,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,noaa20,2019-11-04,18:28:13
-3.42812562,104.85671997,49,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-04,18:28:13
-3.72963762,105.6049881,100,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-04,18:28:13
-3.75271416,105.61695099,100,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-04,18:28:13
-3.88884115,105.79248047,33,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-04,18:28:13
-3.96860623,105.45487976,35,TANJUNG RAYA,KAB. MESUJI,LAMPUNG,noaa20,2019-11-04,18:28:13
-3.97664618,105.46131897,89,MESUJI,KAB. MESUJI,LAMPUNG,noaa20,2019-11-04,18:28:13
-3.98236918,105.45276642,34,MESUJI,KAB. MESUJI,LAMPUNG,noaa20,2019-11-04,18:28:13
-4.89651966,105.84647369,38,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,noaa20,2019-11-04,18:28:13
-4.90477848,105.85329437,91,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,noaa20,2019-11-04,18:28:13
