Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-1.84620082,115.85987091,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,noaa20,2020-05-29,17:06:19.000000
-1.84667563,115.86287689,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,noaa20,2020-05-29,17:06:19.000000
-1.85131574,115.8589859,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,noaa20,2020-05-29,17:06:19.000000
-1.84386444,115.86193085,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,noaa20,2020-05-29,17:06:19.000000
-1.85360742,115.85726166,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,noaa20,2020-05-29,17:06:19.000000
-1.85861015,115.88745117,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,noaa20,2020-05-29,17:06:19.000000
-2.16226482,115.57700348,8,Juai,KAB. BALANGAN,KALIMANTAN SELATAN,noaa20,2020-05-29,17:06:19.000000
-3.48387194,115.62293243,8,KUSANHULU,KAB. TANAHBUMBU,KALIMANTAN SELATAN,noaa20,2020-05-29,17:06:19.000000
-8.27381516,123.50943756,8,ILEAPE,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2020-05-29,17:07:45.000000
-7.18313837,111.69062805,8,NGASEM,KAB. BOJONEGORO,JAWA TIMUR,noaa20,2020-05-29,17:07:45.000000
-8.10823059,112.92079163,8,PONCO KUSUMO,KAB. MALANG,JAWA TIMUR,noaa20,2020-05-29,17:07:45.000000
-8.10881138,112.9240036,8,AMPEL GADING,KAB. MALANG,JAWA TIMUR,noaa20,2020-05-29,17:07:45.000000
-8.11420536,112.92176056,8,AMPEL GADING,KAB. MALANG,JAWA TIMUR,noaa20,2020-05-29,17:07:45.000000
-8.11528587,112.92771912,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,noaa20,2020-05-29,17:07:45.000000
-8.12178516,112.9315033,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,noaa20,2020-05-29,17:07:45.000000
-8.1221838,112.93367767,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,noaa20,2020-05-29,17:07:45.000000
-8.1253891,112.93212128,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,noaa20,2020-05-29,17:07:45.000000

