Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-2.74895,104.273,100,BETUNG,BANYU ASIN,SUMATERA SELATAN,snpp,2018-10-02,05:59:03
-2.75056,104.262,81,BETUNG,BANYU ASIN,SUMATERA SELATAN,snpp,2018-10-02,05:59:03
-2.7067,104.289,80,BETUNG,BANYU ASIN,SUMATERA SELATAN,snpp,2018-10-02,05:59:03
-2.39714,104.34,90,LALAN,MUSI BANYUASIN,SUMATERA SELATAN,snpp,2018-10-02,05:59:03
-2.38434,104.36,85,LALAN,MUSI BANYUASIN,SUMATERA SELATAN,snpp,2018-10-02,05:59:03
-2.35522,102.164,99,MUARA SIAU,MERANGIN,JAMBI,snpp,2018-10-02,05:59:03
-2.19645,103.104,55,MANDIANGIN,SAROLANGUN,JAMBI,snpp,2018-10-02,05:59:03
-2.18154,102.696,26,PAUH,SAROLANGUN,JAMBI,snpp,2018-10-02,05:59:03
-1.68139,102.837,96,MARO SEBO ULU,BATANG HARI,JAMBI,snpp,2018-10-02,05:59:03
-1.43606,101.649,100,ASAM JUJUHAN,DHARMASRAYA,SUMATERA BARAT,snpp,2018-10-02,05:59:03
-1.43724,101.642,100,ASAM JUJUHAN,DHARMASRAYA,SUMATERA BARAT,snpp,2018-10-02,05:59:03
-1.11991,102.798,53,BATANG ASAM,TANJUNG JABUNG B,JAMBI,snpp,2018-10-02,05:59:03
-0.420686,102.757,56,KEMPAS,INDRAGIRI HILIR,RIAU,snpp,2018-10-02,05:59:03
-0.409238,102.762,87,KEMPAS,INDRAGIRI HILIR,RIAU,snpp,2018-10-02,05:59:03
