Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-0.46583831,116.16210938,8,JEMPANG,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2020-08-14,06:11:38.000000
-0.59100378,115.11950684,8,LAHEI,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-08-14,06:11:38.000000
-1.17544317,111.36714935,8,Sokan,KAB. MELAWI,KALIMANTAN BARAT,snpp,2020-08-14,06:11:38.000000
-0.72953546,111.79388428,8,Sayan,KAB. MELAWI,KALIMANTAN BARAT,snpp,2020-08-14,06:11:38.000000
-0.64211851,111.34326935,8,Tanah Pinoh Barat,KAB. MELAWI,KALIMANTAN BARAT,snpp,2020-08-14,06:11:38.000000
-0.53539491,111.79766083,8,Pinoh Selatan,KAB. MELAWI,KALIMANTAN BARAT,snpp,2020-08-14,06:11:38.000000
-0.34041411,112.72120667,8,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-08-14,06:11:38.000000
-0.47237742,111.81596375,8,Pinoh Selatan,KAB. MELAWI,KALIMANTAN BARAT,snpp,2020-08-14,06:11:38.000000
-0.4730438,111.81164551,8,Pinoh Selatan,KAB. MELAWI,KALIMANTAN BARAT,snpp,2020-08-14,06:11:38.000000
-0.47100237,111.72763824,8,Nanga Pinoh,KAB. MELAWI,KALIMANTAN BARAT,snpp,2020-08-14,06:11:38.000000
-0.2800197,112.92936707,8,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-08-14,06:11:38.000000
-0.46733958,111.7270813,8,Nanga Pinoh,KAB. MELAWI,KALIMANTAN BARAT,snpp,2020-08-14,06:11:38.000000
-0.27608159,112.92874146,8,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-08-14,06:11:38.000000
-0.35546142,112.3462677,8,MENUKUNG,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-08-14,06:11:38.000000
-0.4629975,111.63485718,8,Belimbing Hulu,KAB. MELAWI,KALIMANTAN BARAT,snpp,2020-08-14,06:11:38.000000
-0.27723333,112.92687225,8,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-08-14,06:11:38.000000
-0.462769,111.63620758,8,Belimbing Hulu,KAB. MELAWI,KALIMANTAN BARAT,snpp,2020-08-14,06:11:38.000000
-0.3520655,112.34794617,8,MENUKUNG,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-08-14,06:11:38.000000
-0.45780933,111.64440155,8,Belimbing Hulu,KAB. MELAWI,KALIMANTAN BARAT,snpp,2020-08-14,06:11:38.000000
-0.45909762,111.63582611,8,Belimbing Hulu,KAB. MELAWI,KALIMANTAN BARAT,snpp,2020-08-14,06:11:38.000000
-0.45284191,111.57848358,8,Belimbing,KAB. MELAWI,KALIMANTAN BARAT,snpp,2020-08-14,06:11:38.000000
-0.4473165,111.5904007,8,Belimbing,KAB. MELAWI,KALIMANTAN BARAT,snpp,2020-08-14,06:11:38.000000
-0.39118871,111.83644867,8,Nanga Pinoh,KAB. MELAWI,KALIMANTAN BARAT,snpp,2020-08-14,06:11:38.000000
-0.41240814,111.67272949,8,Nanga Pinoh,KAB. MELAWI,KALIMANTAN BARAT,snpp,2020-08-14,06:11:38.000000
-0.64078623,110.10565948,8,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-08-14,06:11:38.000000
-0.40179315,111.57160187,8,Belimbing,KAB. MELAWI,KALIMANTAN BARAT,snpp,2020-08-14,06:11:38.000000
-0.37760165,111.55954742,8,Belimbing,KAB. MELAWI,KALIMANTAN BARAT,snpp,2020-08-14,06:11:38.000000
-0.29525244,112.01496124,8,Pinoh Utara,KAB. MELAWI,KALIMANTAN BARAT,snpp,2020-08-14,06:11:38.000000
-0.29361838,112.01999664,8,Pinoh Utara,KAB. MELAWI,KALIMANTAN BARAT,snpp,2020-08-14,06:11:38.000000
-0.29428306,112.01557159,8,Pinoh Utara,KAB. MELAWI,KALIMANTAN BARAT,snpp,2020-08-14,06:11:38.000000
-0.29054171,112.01507568,8,Pinoh Utara,KAB. MELAWI,KALIMANTAN BARAT,snpp,2020-08-14,06:11:38.000000
-0.35563657,111.58243561,8,Belimbing Hulu,KAB. MELAWI,KALIMANTAN BARAT,snpp,2020-08-14,06:11:38.000000
0.4395428,116.74202728,8,MUARABENGKAL,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-08-14,06:11:38.000000
-0.52341759,110.32901764,8,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-08-14,06:11:38.000000
-0.52398121,110.32530212,8,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-08-14,06:11:38.000000
-0.28448015,111.8790741,8,Pinoh Utara,KAB. MELAWI,KALIMANTAN BARAT,snpp,2020-08-14,06:11:38.000000
-0.26739731,111.96640778,8,Pinoh Utara,KAB. MELAWI,KALIMANTAN BARAT,snpp,2020-08-14,06:11:38.000000
-0.26367378,111.96585083,8,Pinoh Utara,KAB. MELAWI,KALIMANTAN BARAT,snpp,2020-08-14,06:11:38.000000
0.61074042,117.6516037,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-08-14,06:11:38.000000
-0.286634,111.79044342,8,Pinoh Utara,KAB. MELAWI,KALIMANTAN BARAT,snpp,2020-08-14,06:11:38.000000
-0.21772186,112.09105682,8,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-08-14,06:11:38.000000
-0.21397057,112.09047699,8,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-08-14,06:11:38.000000
-0.25712755,111.78609467,8,Pinoh Utara,KAB. MELAWI,KALIMANTAN BARAT,snpp,2020-08-14,06:11:38.000000
-0.25207523,111.74565887,8,Pinoh Utara,KAB. MELAWI,KALIMANTAN BARAT,snpp,2020-08-14,06:11:38.000000
-0.25274193,111.7413559,8,Pinoh Utara,KAB. MELAWI,KALIMANTAN BARAT,snpp,2020-08-14,06:11:38.000000
-0.25239757,111.71930695,8,Pinoh Utara,KAB. MELAWI,KALIMANTAN BARAT,snpp,2020-08-14,06:11:38.000000
-0.2326647,111.77359009,8,Pinoh Utara,KAB. MELAWI,KALIMANTAN BARAT,snpp,2020-08-14,06:11:38.000000
-0.22897908,111.77304077,8,Pinoh Utara,KAB. MELAWI,KALIMANTAN BARAT,snpp,2020-08-14,06:11:38.000000
-0.23636091,111.72570801,8,Pinoh Utara,KAB. MELAWI,KALIMANTAN BARAT,snpp,2020-08-14,06:11:38.000000
-0.22994921,111.77401733,8,Pinoh Utara,KAB. MELAWI,KALIMANTAN BARAT,snpp,2020-08-14,06:11:38.000000
-0.23704863,111.72660828,8,Pinoh Utara,KAB. MELAWI,KALIMANTAN BARAT,snpp,2020-08-14,06:11:38.000000
-0.46839741,110.00048065,8,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-08-14,06:11:38.000000
-0.46499473,109.99996185,8,TOBA,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-14,06:11:38.000000
-0.39731956,110.21501923,8,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-14,06:11:38.000000
-0.25048783,111.14998627,8,SEPAUK,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-08-14,06:11:38.000000
-0.39389169,110.2144928,8,TOBA,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-14,06:11:38.000000
-0.39445755,110.21080017,8,TOBA,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-14,06:11:38.000000
-0.24691699,111.1494751,8,SEPAUK,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-08-14,06:11:38.000000
-0.22224478,111.28601837,8,TEMPUNAK,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-08-14,06:11:38.000000
0.63931257,116.72294617,8,LONGMESANGAT,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-08-14,06:11:38.000000
-0.08537278,111.99937439,8,NANGAMAU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-08-14,06:11:38.000000
-0.18300961,111.31912994,8,TEMPUNAK,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-08-14,06:11:38.000000
-0.24112383,110.93236542,8,SEKADAU HULU,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-08-14,06:11:38.000000
-0.24882363,110.88115692,8,SEKADAU HULU,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-08-14,06:11:38.000000
0.64003545,116.72324371,8,LONGMESANGAT,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-08-14,06:11:38.000000
0.30950436,114.45928192,8,UUT MURUNG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-08-14,06:11:38.000000
0.65013093,116.64976501,9,LONGMESANGAT,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-08-14,06:11:38.000000
-0.16896838,111.24163818,8,SEPAUK,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-08-14,06:11:38.000000
0.62281364,116.33277893,8,BUSANG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-08-14,06:11:38.000000
-0.28930026,110.35440063,8,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-14,06:11:38.000000
-0.26056752,110.38078308,8,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-14,06:11:38.000000
0.74752778,116.86832428,8,TELEN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-08-14,06:11:38.000000
0.74703443,116.86515045,8,TELEN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-08-14,06:11:38.000000
-0.20040365,110.75020599,8,NANGA TAMAN,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-08-14,06:11:38.000000
0.71389413,116.61853027,8,BUSANG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-08-14,06:11:38.000000
0.75194722,116.68431854,8,BUSANG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-08-14,06:11:38.000000
0.78505105,116.86897278,8,TELEN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-08-14,06:11:38.000000
0.76715279,116.61013794,8,BUSANG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-08-14,06:11:38.000000
0.76668173,116.60704041,8,BUSANG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-08-14,06:11:38.000000
0.8223173,116.8669281,9,TELEN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-08-14,06:11:38.000000
0.82084632,116.85732269,8,TELEN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-08-14,06:11:38.000000
0.78822774,116.64445496,8,BUSANG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-08-14,06:11:38.000000
0.82805866,116.86934662,9,TELEN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-08-14,06:11:38.000000
0.82707298,116.86292267,8,TELEN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-08-14,06:11:38.000000
0.79853225,116.57434845,9,BUSANG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-08-14,06:11:38.000000
0.83302242,116.79727173,8,TELEN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-08-14,06:11:38.000000
0.7980684,116.57137299,8,BUSANG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-08-14,06:11:38.000000
-0.08321747,110.76140594,8,SEKADAU HULU,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-08-14,06:11:38.000000
-0.09394817,110.6915741,8,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-14,06:11:38.000000
0.82472676,116.57355499,8,BUSANG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-08-14,06:11:38.000000
-0.07970455,110.76088715,8,SEKADAU HULU,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-08-14,06:11:38.000000
0.88588864,116.92961121,9,TELEN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-08-14,06:11:38.000000
0.88488913,116.92324829,8,TELEN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-08-14,06:11:38.000000
0.85894728,116.75801086,8,TELEN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-08-14,06:11:38.000000
0.1285008,112.08467102,8,NANGA DANGKAN,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-14,06:11:38.000000
0.83075076,116.54492188,8,BUSANG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-08-14,06:11:38.000000
-0.07017925,110.65614319,8,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-14,06:11:38.000000
-0.0713395,110.64841461,8,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-14,06:11:38.000000
-0.06667593,110.65566254,8,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-14,06:11:38.000000
0.87624526,116.94529724,8,TELEN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-08-14,06:11:38.000000
0.82637775,116.57386017,8,BUSANG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-08-14,06:11:38.000000
0.88488251,116.9307785,9,TELEN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-08-14,06:11:38.000000
0.85922951,116.75878143,8,TELEN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-08-14,06:11:38.000000
0.8270036,116.54280853,8,BUSANG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-08-14,06:11:38.000000
0.83259434,116.54507446,8,BUSANG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-08-14,06:11:38.000000
0.81951296,116.45763397,8,BUSANG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-08-14,06:11:38.000000
-0.11890454,110.19174957,8,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-14,06:11:38.000000
-0.01086172,110.88288116,8,SEKEDAUHILIR,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-08-14,06:11:38.000000
0.91271442,116.90068054,8,TELEN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-08-14,06:11:38.000000
-0.0340089,110.65882111,8,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-14,06:11:38.000000
-0.0316973,110.65048218,8,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-14,06:11:38.000000
0.92570239,116.91519165,9,TELEN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-08-14,06:11:38.000000
0.9252103,116.91196442,8,TELEN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-08-14,06:11:38.000000
0.93097985,116.91441345,9,TELEN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-08-14,06:11:38.000000
0.93048692,116.91118622,8,TELEN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-08-14,06:11:38.000000
-0.00375921,110.62268066,8,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-14,06:11:38.000000
-0.00026055,110.62217712,8,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-14,06:11:38.000000
1.01062381,117.00896454,8,MUARAWAHAU,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-08-14,06:11:38.000000
1.01453054,117.00687408,8,MUARAWAHAU,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-08-14,06:11:38.000000
1.05958986,117.01709747,9,MUARAWAHAU,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-08-14,06:11:38.000000
-1.23726463,101.85449982,8,TANAH TUMBUH,KAB. BUNGO,JAMBI,snpp,2020-08-14,06:11:38.000000
0.42349422,112.77478027,8,BUNUT HULU,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-14,06:11:38.000000
0.4266789,112.7692337,8,BUNUT HULU,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-14,06:11:38.000000
0.41748288,112.70943451,8,BUNUT HULU,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-14,06:11:38.000000
0.42139885,112.70875549,8,BUNUT HULU,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-14,06:11:38.000000
-0.04418033,109.58157349,8,SUNGAIAMBAWANG,KAB. KUBU RAYA,KALIMANTAN BARAT,snpp,2020-08-14,06:11:38.000000
0.45438379,112.7397995,8,BUNUT HULU,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-14,06:11:38.000000
-0.02849788,109.59384918,8,SUNGAIAMBAWANG,KAB. KUBU RAYA,KALIMANTAN BARAT,snpp,2020-08-14,06:11:38.000000
0.11241891,110.48762512,8,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-14,06:11:38.000000
0.11589552,110.48709106,8,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-14,06:11:38.000000
0.11352816,110.48709869,8,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-14,06:11:38.000000
0.45288002,112.736763,8,BUNUT HULU,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-14,06:11:38.000000
0.75552809,114.50262451,8,LONGPAHANGAI,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,snpp,2020-08-14,06:11:38.000000
0.72624725,114.30834961,8,LONG APARI,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,snpp,2020-08-14,06:11:38.000000
0.72560376,114.30408478,8,LONG APARI,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,snpp,2020-08-14,06:11:38.000000
0.76001048,114.50215149,8,LONGPAHANGAI,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,snpp,2020-08-14,06:11:38.000000
0.73066133,114.3078537,8,LONG APARI,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,snpp,2020-08-14,06:11:38.000000
0.5751543,113.22386932,8,KALIS,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-14,06:11:38.000000
0.76545852,114.44812775,8,LONGPAHANGAI,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,snpp,2020-08-14,06:11:38.000000
0.78780591,114.56504059,8,LONGPAHANGAI,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,snpp,2020-08-14,06:11:38.000000
0.51491797,112.77374268,8,MENTEBAH,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-14,06:11:38.000000
0.80936438,114.52677155,8,LONGPAHANGAI,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,snpp,2020-08-14,06:11:38.000000
0.79242718,114.2429657,8,LONG APARI,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,snpp,2020-08-14,06:11:38.000000
0.79295385,114.24336243,8,LONG APARI,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,snpp,2020-08-14,06:11:38.000000
0.8023082,114.21611023,8,LONG APARI,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,snpp,2020-08-14,06:11:38.000000
0.89976054,114.77574158,8,LONGPAHANGAI,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,snpp,2020-08-14,06:11:38.000000
0.65901828,113.17420197,8,KALIS,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-14,06:11:38.000000
0.62631828,112.95695496,8,KALIS,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-14,06:11:38.000000
0.6490429,113.05315399,8,KALIS,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-14,06:11:38.000000
0.64949459,112.97472382,8,KALIS,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-14,06:11:38.000000
0.63554662,112.88290405,8,BIKA,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-14,06:11:38.000000
0.91585642,114.54763031,8,LONGPAHANGAI,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,snpp,2020-08-14,06:11:38.000000
0.92374712,114.56910706,8,LONGPAHANGAI,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,snpp,2020-08-14,06:11:38.000000
0.68509042,112.96611023,8,KALIS,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-14,06:11:38.000000
0.69560587,112.8927536,8,KALIS,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-14,06:11:38.000000
0.84381044,113.68869781,8,KEDAMIN,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-14,06:11:38.000000
0.84804928,113.68821716,8,KEDAMIN,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-14,06:11:38.000000
0.85226995,113.68761444,9,KEDAMIN,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-14,06:11:38.000000
0.85281575,113.6912384,8,KEDAMIN,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-14,06:11:38.000000
0.85704672,113.69069672,8,KEDAMIN,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-14,06:11:38.000000
0.85647213,113.68689728,8,KEDAMIN,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-14,06:11:38.000000
0.32456771,110.07904816,8,JELIMPO,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-14,06:11:38.000000
0.74312288,112.77614594,8,BIKA,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-14,06:11:38.000000
1.3759439,116.74074554,8,MUARAWAHAU,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-08-14,06:11:38.000000
1.37545037,116.73753357,8,MUARAWAHAU,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-08-14,06:11:38.000000
0.77244931,112.78219604,8,BIKA,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-14,06:11:38.000000
0.83213276,112.97504425,8,KEDAMIN,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-14,06:11:38.000000
0.83667684,112.97793579,8,PUTUSIBAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-14,06:11:38.000000
0.83615541,112.97444916,8,KEDAMIN,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-14,06:11:38.000000
0.84070027,112.9773407,8,PUTUSIBAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-14,06:11:38.000000
0.83262134,112.8961792,8,KEDAMIN,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-14,06:11:38.000000
0.85067183,112.9616394,8,PUTUSIBAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-14,06:11:38.000000
0.85469085,112.96103668,8,PUTUSIBAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-14,06:11:38.000000
0.86134446,112.9778595,8,PUTUSIBAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-14,06:11:38.000000
0.86028779,112.97087097,8,PUTUSIBAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-14,06:11:38.000000
0.46391499,110.35341644,8,KEMBAYAN,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-14,06:11:38.000000
0.91690797,112.99108124,8,PUTUSIBAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-14,06:11:38.000000
0.92039639,112.98699951,9,PUTUSIBAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-14,06:11:38.000000
1.0203582,113.6306839,8,KEDAMIN,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-14,06:11:38.000000
0.91067672,112.92435455,8,PUTUSIBAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-14,06:11:38.000000
0.91468579,112.92375183,8,PUTUSIBAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-14,06:11:38.000000
0.92411053,112.95790863,8,PUTUSIBAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-14,06:11:38.000000
1.02053249,113.63394928,8,KEDAMIN,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-14,06:11:38.000000
1.01997173,113.63014984,8,KEDAMIN,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-14,06:11:38.000000
0.91580063,112.92585754,8,PUTUSIBAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-14,06:11:38.000000
0.92446566,112.95661163,8,PUTUSIBAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-14,06:11:38.000000
0.94457823,112.95362854,8,PUTUSIBAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-14,06:11:38.000000
0.94405699,112.95014191,8,PUTUSIBAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-14,06:11:38.000000
0.94249737,112.93972778,8,PUTUSIBAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-14,06:11:38.000000
1.59367824,117.27505493,9,KELAY,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-08-14,06:11:38.000000
1.59317493,117.27166748,9,KELAY,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-08-14,06:11:38.000000
0.9470368,112.94260406,8,PUTUSIBAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-14,06:11:38.000000
0.96521908,112.95412445,8,PUTUSIBAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-14,06:11:38.000000
0.95525789,112.88822174,8,EMBALOH HILIR,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-14,06:11:38.000000
0.95473653,112.88476562,8,EMBALOH HILIR,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-14,06:11:38.000000
0.96924388,112.95353699,8,PUTUSIBAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-14,06:11:38.000000
0.96871775,112.95005798,8,PUTUSIBAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-14,06:11:38.000000
1.39129508,115.71255493,8,KAYAN HILIR,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-08-14,06:11:38.000000
0.97326899,112.95294952,8,PUTUSIBAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-14,06:11:38.000000
0.89593959,112.44316864,8,BATANG LUPAR,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-14,06:11:38.000000
1.39620304,115.71194458,8,KAYAN HILIR,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-08-14,06:11:38.000000
0.97570533,112.94190216,8,PUTUSIBAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-14,06:11:38.000000
0.97306186,112.92450714,8,EMBALOH HILIR,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-14,06:11:38.000000
