Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-10.18231583,123.70330811,8,TAEBENU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-07-21,06:07:41.000000
-9.80097389,119.81149292,9,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-07-21,06:07:41.000000
-9.73614693,120.07390594,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-07-21,06:07:41.000000
-9.69931126,119.50652313,8,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,noaa20,2020-07-21,06:07:41.000000
-9.64285088,119.58348846,9,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-07-21,06:07:41.000000
-9.6434536,119.58013916,8,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-07-21,06:07:41.000000
-9.55814075,119.99073792,8,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-07-21,06:07:41.000000
-9.55078983,119.90763092,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-07-21,06:07:41.000000
-9.54598808,119.90322113,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-07-21,06:07:41.000000
-9.6597414,119.13260651,8,KODI,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,noaa20,2020-07-21,06:07:41.000000
-9.6603117,119.12947845,8,KODI,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,noaa20,2020-07-21,06:07:41.000000
-9.51937675,119.80498505,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-07-21,06:07:41.000000
-9.51769352,119.80348206,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-07-21,06:07:41.000000
-9.39464855,119.98587799,8,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-07-21,06:07:41.000000
-9.39535809,119.98207092,8,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-07-21,06:07:41.000000
-9.43579578,119.61392212,8,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-07-21,06:07:41.000000
-9.43043041,119.6131134,8,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-07-21,06:07:41.000000
-9.43309307,119.6108017,9,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-07-21,06:07:41.000000
-8.43780136,124.09152222,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-07-21,06:07:41.000000
-8.35496616,124.13657379,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-07-21,06:07:41.000000
-8.35635757,124.12960052,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-07-21,06:07:41.000000
-8.3607378,124.12969971,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-07-21,06:09:06.000000
-8.59895611,119.17153931,8,LAMBU,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-07-21,06:09:06.000000
-8.66941833,118.4561615,8,HUU,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-07-21,06:09:06.000000
-8.66993809,118.45329285,8,HUU,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-07-21,06:09:06.000000
-8.73334312,118.01797485,8,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-07-21,06:09:06.000000
-8.67020702,118.45393372,9,HUU,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-07-21,06:09:06.000000
-8.72997284,118.02012634,8,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-07-21,06:09:06.000000
-8.73090553,118.01472473,8,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-07-21,06:09:06.000000
-8.7692337,117.7640152,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-07-21,06:09:06.000000
-8.66908169,118.25405884,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-07-21,06:09:06.000000
-8.42829323,119.30718994,8,SAPE,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-07-21,06:09:06.000000
-8.53210163,118.21502686,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-07-21,06:09:06.000000
-8.50997639,118.31084442,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-07-21,06:09:06.000000
-8.42329693,117.52052307,8,MOYO UTARA,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-07-21,06:09:06.000000
-8.42594147,117.50547791,8,MOYO UTARA,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-07-21,06:09:06.000000
-8.42680454,117.50057983,8,MOYO UTARA,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-07-21,06:09:06.000000
-8.11426258,112.926651,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,noaa20,2020-07-21,06:09:06.000000
-7.82756996,114.29063416,8,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,noaa20,2020-07-21,06:09:06.000000
-7.82061958,114.28469086,8,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,noaa20,2020-07-21,06:09:06.000000
-7.5324564,111.82226562,8,SARADAN,KAB. MADIUN,JAWA TIMUR,noaa20,2020-07-21,06:09:06.000000
-7.54555607,111.64944458,8,WONOASRI,KAB. MADIUN,JAWA TIMUR,noaa20,2020-07-21,06:09:06.000000
-7.63619852,110.93527222,8,POLOKARTO,KAB. SUKOHARJO,JAWA TENGAH,noaa20,2020-07-21,06:09:06.000000
-7.28495359,112.37942505,8,MANTUP,KAB. LAMONGAN,JAWA TIMUR,noaa20,2020-07-21,06:09:06.000000
-7.42948103,111.42392731,8,NGAWI,KAB. NGAWI,JAWA TIMUR,noaa20,2020-07-21,06:09:06.000000
-7.37023592,111.40348053,8,PITU,KAB. NGAWI,JAWA TIMUR,noaa20,2020-07-21,06:09:06.000000
-7.36685324,111.40293884,8,PITU,KAB. NGAWI,JAWA TIMUR,noaa20,2020-07-21,06:09:06.000000
-7.19081354,111.81050873,8,KALITIDU,KAB. BOJONEGORO,JAWA TIMUR,noaa20,2020-07-21,06:09:06.000000
-7.05330133,111.39074707,8,BANJAREJO,KAB. BLORA,JAWA TENGAH,noaa20,2020-07-21,06:09:06.000000
-7.40078306,108.54681396,8,PATARUMAN,KOTA BANJAR,JAWA BARAT,noaa20,2020-07-21,06:09:06.000000
-7.07568455,110.61031342,8,TEGOWANU,KAB. GROBOGAN,JAWA TENGAH,noaa20,2020-07-21,06:09:06.000000
-5.52385426,119.53716278,8,BANGKALA BARAT,KAB. JENEPONTO,SULAWESI SELATAN,noaa20,2020-07-21,06:09:06.000000
-6.96587658,110.08531189,8,WELERI,KAB. KENDAL,JAWA TENGAH,noaa20,2020-07-21,06:09:06.000000
-6.99569321,107.62033844,8,BALEENDAH,KAB. BANDUNG,JAWA BARAT,noaa20,2020-07-21,06:09:06.000000
-7.1492362,106.51940918,8,CIEMAS,KAB. SUKABUMI,JAWA BARAT,noaa20,2020-07-21,06:09:06.000000
-6.94138432,107.20399475,8,CIBEBER,KAB. CIANJUR,JAWA BARAT,noaa20,2020-07-21,06:09:06.000000
-6.43494177,107.91135406,8,HAURGEULIS,KAB. INDRAMAYU,JAWA BARAT,noaa20,2020-07-21,06:09:06.000000
-6.15751314,106.53793335,8,PASAR KEMIS,KAB. TANGERANG,BANTEN,noaa20,2020-07-21,06:09:06.000000
-6.15811062,106.53382111,8,PASAR KEMIS,KAB. TANGERANG,BANTEN,noaa20,2020-07-21,06:09:06.000000
-4.55530262,105.48921967,8,BANDAR MATARAM,KAB. LAMPUNG TENGAH,LAMPUNG,noaa20,2020-07-21,06:10:32.000000
-4.53849459,105.53809357,8,BANDAR MATARAM,KAB. LAMPUNG TENGAH,LAMPUNG,noaa20,2020-07-21,06:10:32.000000
-4.4355464,105.74947357,8,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,noaa20,2020-07-21,06:10:32.000000
-4.22926855,104.88652802,8,PAKUAN RATU,KAB. WAY KANAN,LAMPUNG,noaa20,2020-07-21,06:10:32.000000
-2.63870215,111.12579346,8,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-07-21,06:10:32.000000
-0.83283752,119.90493774,8,MANTIKULORE,KOTA PALU,SULAWESI TENGAH,noaa20,2020-07-21,06:10:32.000000
-1.13919616,115.57981873,8,LAMPEONG,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2020-07-21,06:10:32.000000
-2.39622545,106.22937012,8,PANGKALAN BARU,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,noaa20,2020-07-21,06:10:32.000000
-1.822083,102.56311798,8,TEBO TENGAH,KAB. TEBO,JAMBI,noaa20,2020-07-21,06:10:32.000000
0.82171291,116.94338226,8,TELEN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-07-21,06:11:56.000000
-1.44737267,101.66940308,8,KOTO BARU,KAB. DHARMASRAYA,SUMATERA BARAT,noaa20,2020-07-21,06:11:56.000000
-1.29984951,101.40171814,8,SANGIR,KAB. SOLOK SELATAN,SUMATERA BARAT,noaa20,2020-07-21,06:11:56.000000
0.07495838,110.12103271,8,TAYAN HILIR,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-07-21,06:11:56.000000
-1.06568861,102.30202484,8,TEBO ILIR,KAB. TEBO,JAMBI,noaa20,2020-07-21,06:11:56.000000
0.49769193,109.72251129,8,MENYUKE,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-07-21,06:11:56.000000
2.79580569,115.57556915,8,PUJUNGAN,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-07-21,06:11:56.000000
2.82300806,115.58100891,8,PUJUNGAN,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-07-21,06:11:56.000000
3.20111966,116.50185394,8,MELINAU SELATAN,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-07-21,06:11:56.000000
3.55913687,115.75540924,9,KRAYAN SELATAN,KAB. NUNUKAN,KALIMANTAN UTARA,noaa20,2020-07-21,06:11:56.000000
4.11633825,116.87657166,8,SEBUKU,KAB. NUNUKAN,KALIMANTAN UTARA,noaa20,2020-07-21,06:11:56.000000
4.11582661,116.87294769,8,SEBUKU,KAB. NUNUKAN,KALIMANTAN UTARA,noaa20,2020-07-21,06:11:56.000000
3.9807086,115.7735672,8,KRAYAN,KAB. NUNUKAN,KALIMANTAN UTARA,noaa20,2020-07-21,06:11:56.000000
3.98029399,115.77068329,8,KRAYAN,KAB. NUNUKAN,KALIMANTAN UTARA,noaa20,2020-07-21,06:11:56.000000
2.14110518,100.80931854,8,BANGKO,KAB. ROKAN HILIR,RIAU,noaa20,2020-07-21,06:11:56.000000
2.50076103,98.72297668,8,Sitio-tio,KAB. SAMOSIR,SUMATERA UTARA,noaa20,2020-07-21,06:11:56.000000

