Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

3.79025769,108.29029083,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-03-22,17:29:54.000000
3.79158902,108.28108978,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-03-22,17:29:54.000000
3.79092097,108.28570557,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-03-22,17:29:54.000000
3.78482294,108.28478241,9,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-03-22,17:29:54.000000
3.78415966,108.28937531,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-03-22,17:29:54.000000
3.78548932,108.280159,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-03-22,17:29:54.000000
3.78350353,108.29392242,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-03-22,17:29:54.000000
3.77872396,108.28385162,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-03-22,17:29:54.000000
3.77938819,108.27924347,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-03-22,17:29:54.000000
3.7780633,108.28844452,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-03-22,17:29:54.000000
0.89322227,124.08438873,8,LOLAK,KAB. BOLAANGMONGONDOW,SULAWESI UTARA,snpp,2020-03-22,17:29:54.000000
1.86429477,117.24899292,8,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-03-22,17:29:54.000000
1.16207159,117.6778183,8,KAUBUN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-03-22,17:29:54.000000
1.06063414,117.67682648,8,KAUBUN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-03-22,17:29:54.000000
1.03597808,117.63687897,8,KAUBUN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-03-22,17:29:54.000000
0.82305545,117.27577972,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-03-22,17:29:54.000000
0.68025678,117.56008148,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-03-22,17:29:54.000000
0.66679484,117.51454926,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-03-22,17:29:54.000000
0.67177194,117.46090698,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-03-22,17:29:54.000000
0.67121774,117.46443176,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-03-22,17:29:54.000000
0.65777373,117.46237946,8,SANGATTA UTARA,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-03-22,17:29:54.000000
0.13954312,117.3607254,8,TELUKPANDAN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-03-22,17:29:54.000000
0.09555924,117.46604156,8,BONTANG SELATAN,KOTA BONTANG,KALIMANTAN TIMUR,snpp,2020-03-22,17:29:54.000000
-6.00997066,105.9849472,8,CIWADAN,KOTA CILEGON,BANTEN,snpp,2020-03-22,17:32:44.000000
-6.21647024,106.55609894,8,CIKUPA,KAB. TANGERANG,BANTEN,snpp,2020-03-22,17:32:44.000000
-6.21484327,106.55654144,8,CIKUPA,KAB. TANGERANG,BANTEN,snpp,2020-03-22,17:32:44.000000
-6.54636049,108.09440613,8,TERISI,KAB. INDRAMAYU,JAWA BARAT,snpp,2020-03-22,17:32:44.000000
-3.37541819,115.97572327,8,SIMPANG EMPAT,KAB. TANAHBUMBU,KALIMANTAN SELATAN,snpp,2020-03-22,17:31:19.000000
-3.4870131,115.62275696,8,KUSANHULU,KAB. TANAHBUMBU,KALIMANTAN SELATAN,snpp,2020-03-22,17:31:19.000000
-6.81700182,111.88549805,8,TAMBAKBOYO,KAB. TUBAN,JAWA TIMUR,snpp,2020-03-22,17:31:19.000000
-6.00914526,105.98284149,8,CIWADAN,KOTA CILEGON,BANTEN,snpp,2020-03-22,17:31:19.000000

