Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
2.08585,100.415,86,PASIR LIMAU KAPAS,ROKAN HILIR,RIAU,snpp,2019-03-16,18:45:56
1.41579,102.36,100,BENGKALIS,KAB. BENGKALIS,RIAU,snpp,2019-03-16,18:45:56
1.40998,102.351,30,BENGKALIS,KAB. BENGKALIS,RIAU,snpp,2019-03-16,18:45:56
1.40876,102.358,100,BENGKALIS,KAB. BENGKALIS,RIAU,snpp,2019-03-16,18:45:56
1.40754,102.366,100,BENGKALIS,KAB. BENGKALIS,RIAU,snpp,2019-03-16,18:45:56
1.40418,102.342,61,BENGKALIS,KAB. BENGKALIS,RIAU,snpp,2019-03-16,18:45:56
0.918169,103.086,9,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,snpp,2019-03-16,18:45:56
0.912214,103.076,33,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,snpp,2019-03-16,18:45:56
0.910854,103.085,100,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,snpp,2019-03-16,18:45:56
0.903537,103.084,100,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,snpp,2019-03-16,18:45:56
1.20262,101.044,60,MANDAU,KAB. BENGKALIS,RIAU,snpp,2019-03-16,18:45:56
0.29824,103.24,77,MANDAH,KAB. INDRAGIRI HILIR,RIAU,snpp,2019-03-16,18:45:56
