Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-1.32017922,119.58139801,8,RIO PAKAVA,KAB. DONGGALA,SULAWESI TENGAH,snpp,2020-04-10,05:33:21.000000
-1.31679273,119.58084869,8,RIO PAKAVA,KAB. DONGGALA,SULAWESI TENGAH,snpp,2020-04-10,05:33:21.000000
-0.96054298,121.49008942,8,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,snpp,2020-04-10,05:33:21.000000
-1.13806868,119.51647949,8,PASANGKAYU,KAB. MAMUJU UTARA,SULAWESI BARAT,snpp,2020-04-10,05:33:21.000000
-1.13251483,119.41643524,8,BAMBALAMOTU,KAB. MAMUJU UTARA,SULAWESI BARAT,snpp,2020-04-10,05:33:21.000000
-1.10753143,119.51197052,8,BAMBALAMOTU,KAB. MAMUJU UTARA,SULAWESI BARAT,snpp,2020-04-10,05:33:21.000000
-0.83739996,119.90996552,8,MANTIKULORE,KOTA PALU,SULAWESI TENGAH,snpp,2020-04-10,05:33:21.000000
-0.66901433,119.82774353,8,LABUAN,KAB. DONGGALA,SULAWESI TENGAH,snpp,2020-04-10,05:33:21.000000
0.12013081,119.87752533,8,BALAESANG,KAB. DONGGALA,SULAWESI TENGAH,snpp,2020-04-10,05:33:21.000000
-0.22988063,117.04008484,8,SEBILU,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-04-10,05:33:21.000000
0.72055578,122.75964355,8,PULUBALA,KAB. GORONTALO,GORONTALO,snpp,2020-04-10,05:33:21.000000
0.72460765,122.75878143,8,PULUBALA,KAB. GORONTALO,GORONTALO,snpp,2020-04-10,05:33:21.000000
0.72363263,122.75829315,8,PULUBALA,KAB. GORONTALO,GORONTALO,snpp,2020-04-10,05:33:21.000000
0.09721217,117.4784317,8,BONTANG SELATAN,KOTA BONTANG,KALIMANTAN TIMUR,snpp,2020-04-10,05:33:21.000000
0.69847721,120.54969788,8,DONDO,KAB. TOLITOLI,SULAWESI TENGAH,snpp,2020-04-10,05:33:21.000000
0.83267713,120.76883698,8,LAMPASIO,KAB. TOLITOLI,SULAWESI TENGAH,snpp,2020-04-10,05:33:21.000000
0.83630192,120.76821899,8,OGODEIDE,KAB. TOLITOLI,SULAWESI TENGAH,snpp,2020-04-10,05:33:21.000000
2.27809167,128.26690674,8,MOROTAI SELATAN BARAT,KAB. PULAU MOROTAI,MALUKU UTARA,snpp,2020-04-10,05:33:21.000000
0.67184365,117.54431915,7,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-04-10,05:33:21.000000
0.6592868,117.46159363,8,RANTAUPULUNG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-04-10,05:33:21.000000
0.67307842,117.46305084,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-04-10,05:33:21.000000
0.82823962,117.97525024,8,KALIORANG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-04-10,05:33:21.000000
2.78237891,125.4107132,8,SIAU BARAT UTARA,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,snpp,2020-04-10,05:33:21.000000
2.90551448,117.63391876,8,TANJUNGPALAS,KAB. BULUNGAN,KALIMANTAN UTARA,snpp,2020-04-10,05:33:21.000000
2.9088397,117.63342285,8,TANJUNGPALAS,KAB. BULUNGAN,KALIMANTAN UTARA,snpp,2020-04-10,05:33:21.000000
2.98551345,117.46881866,8,TANJUNGPALAS TENGAH,KAB. BULUNGAN,KALIMANTAN UTARA,snpp,2020-04-10,05:33:21.000000
3.43366933,117.59442139,8,TARAKAN UTARA,KOTA TARAKAN,KALIMANTAN UTARA,snpp,2020-04-10,05:33:21.000000
-8.98534489,117.18312073,7,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-04-10,05:30:30.000000
-8.1202631,112.92951965,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,snpp,2020-04-10,05:30:30.000000
-8.11604023,112.92692566,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,snpp,2020-04-10,05:30:30.000000
-8.11663246,112.92256927,7,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,snpp,2020-04-10,05:30:30.000000
-8.11189079,112.92377472,8,AMPEL GADING,KAB. MALANG,JAWA TIMUR,snpp,2020-04-10,05:30:30.000000
4.07300329,117.86477661,8,SEBATIK,KAB. NUNUKAN,KALIMANTAN UTARA,snpp,2020-04-10,05:34:46.000000
4.07247019,117.86125183,8,SEBATIK,KAB. NUNUKAN,KALIMANTAN UTARA,snpp,2020-04-10,05:34:46.000000
3.73640895,108.29829407,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-04-10,05:34:46.000000
3.74156356,108.29748535,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-04-10,05:34:46.000000
3.79632664,108.30267334,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-04-10,05:34:46.000000
3.80453491,108.32023621,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-04-10,05:34:46.000000
3.84402823,108.33596802,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-04-10,05:34:46.000000
3.83702445,108.29325104,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-04-10,05:34:46.000000
3.84166503,108.28933716,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-04-10,05:34:46.000000
3.8557775,108.34344482,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-04-10,05:34:46.000000
3.86089635,108.34256744,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-04-10,05:34:46.000000
3.87359929,108.2481842,8,BUNGURAN BARAT,KAB. NATUNA,KEP. RIAU,snpp,2020-04-10,05:34:46.000000
-5.58554888,120.11058044,7,GANTORANG,KAB. BULUKUMBA,SULAWESI SELATAN,snpp,2020-04-10,05:31:55.000000
-5.42431307,119.39509583,8,SANROBONE,KAB. TAKALAR,SULAWESI SELATAN,snpp,2020-04-10,05:31:55.000000
-4.54863596,121.63441467,8,TOARI,KAB. KOLAKA,SULAWESI TENGGARA,snpp,2020-04-10,05:31:55.000000
-4.54506397,121.6338501,8,WATUBANGGA,KAB. KOLAKA,SULAWESI TENGGARA,snpp,2020-04-10,05:31:55.000000
-3.93835282,119.86715698,8,WATTANG SIDENRENG,KAB. SIDENRENG RAPPANG,SULAWESI SELATAN,snpp,2020-04-10,05:31:55.000000
-3.95423508,119.66500854,8,SUPPA,KAB. PINRANG,SULAWESI SELATAN,snpp,2020-04-10,05:31:55.000000
-2.76501107,120.39906311,8,MALANGKE,KAB. LUWU UTARA,SULAWESI SELATAN,snpp,2020-04-10,05:31:55.000000
-2.57503414,121.38105774,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-04-10,05:31:55.000000
-2.72647619,120.37402344,8,MALANGKE,KAB. LUWU UTARA,SULAWESI SELATAN,snpp,2020-04-10,05:31:55.000000
-1.46113658,127.43508911,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,snpp,2020-04-10,05:31:55.000000
-1.45561385,127.43469238,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,snpp,2020-04-10,05:31:55.000000
-2.19997334,119.19338226,8,PANGALE,KAB. MAMUJU TENGAH,SULAWESI BARAT,snpp,2020-04-10,05:31:55.000000
-2.20051241,119.18987274,8,PANGALE,KAB. MAMUJU TENGAH,SULAWESI BARAT,snpp,2020-04-10,05:31:55.000000
-2.16151166,119.25180817,8,BUDONG-BUDONG,KAB. MAMUJU TENGAH,SULAWESI BARAT,snpp,2020-04-10,05:31:55.000000
-1.72499371,119.46022797,8,DAPURANG,KAB. MAMUJU UTARA,SULAWESI BARAT,snpp,2020-04-10,05:31:55.000000
-1.60835564,119.33590698,8,BARAS,KAB. MAMUJU UTARA,SULAWESI BARAT,snpp,2020-04-10,05:31:55.000000

