Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-2.90782,115.847,84,HAMPANG,KOTA BARU,KALIMANTAN SELATAN,snpp,2017-10-23,05:07:48
-9.63766,124.798,54,RINHAT,BELU,NUSA TENGGARA TIMUR,snpp,2017-10-23,05:06:24
-9.67708,124.458,39,POLEN,TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2017-10-23,05:06:24
-3.16224,114.013,84,KAHAYAN KUALA,PULANG PISAU,KALIMANTAN TENGAH,snpp,2017-10-23,05:07:48
-9.67654,124.176,78,FATUMNASI,TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2017-10-23,05:06:24
-2.84709,115.897,99,KELUMPANG HULU,KOTA BARU,KALIMANTAN SELATAN,snpp,2017-10-23,05:07:48
-9.56198,124.411,42,MIOMAFFO TENGAH,TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2017-10-23,05:06:24
-9.59679,124.079,100,AMFOANG TENGAH,KUPANG,NUSA TENGGARA TIMUR,snpp,2017-10-23,05:06:24
-9.52488,124.473,88,BIKOMI SELATAN,TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2017-10-23,05:06:24
-2.84792,115.89,77,KELUMPANG HULU,KOTA BARU,KALIMANTAN SELATAN,snpp,2017-10-23,05:07:48
-9.49506,124.439,67,MIOMAFFO TENGAH,TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2017-10-23,05:06:24
-2.82126,115.707,88,HAMPANG,KOTA BARU,KALIMANTAN SELATAN,snpp,2017-10-23,05:07:48
-9.39649,125.063,83,KOBALIMA TIMUR,BELU,NUSA TENGGARA TIMUR,snpp,2017-10-23,05:06:24
-2.73648,115.779,84,HAMPANG,KOTA BARU,KALIMANTAN SELATAN,snpp,2017-10-23,05:07:48
-9.40776,124.94,77,MALAKA TIMUR,BELU,NUSA TENGGARA TIMUR,snpp,2017-10-23,05:06:24
-2.69482,115.843,78,HAMPANG,KOTA BARU,KALIMANTAN SELATAN,snpp,2017-10-23,05:07:48
-9.40882,124.933,78,MALAKA TIMUR,BELU,NUSA TENGGARA TIMUR,snpp,2017-10-23,05:06:24
-9.37424,125.074,67,not found,snpp,2017-10-23,05:06:24
-1.87392,119.985,42,PIPIKORO,SIGI,SULAWESI TENGAH,snpp,2017-10-23,05:07:48
-9.37529,125.067,90,KOBALIMA TIMUR,BELU,NUSA TENGGARA TIMUR,snpp,2017-10-23,05:06:24
