Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-4.245728,104.056862,66,SOSOH BUAY RAYAP,KAB. OGAN KOMERING ULU,SUMATERA SELATAN,aqua,2017-07-30,06:34:00
-4.142993,103.871666,67,PENGANDONAN,KAB. OGAN KOMERING ULU,SUMATERA SELATAN,aqua,2017-07-30,06:34:00
-4.09511,103.822685,57,PENGANDONAN,KAB. OGAN KOMERING ULU,SUMATERA SELATAN,aqua,2017-07-30,06:34:00
-4.091255,103.785736,91,ULU OGAN,KAB. OGAN KOMERING ULU,SUMATERA SELATAN,aqua,2017-07-30,06:34:00
-3.848691,104.768608,66,SEMENDAWAI SK I,KAB. OGAN KOMERING ULU TIMUR,SUMATERA SELATAN,aqua,2017-07-30,06:34:00
-3.829317,104.775085,100,SEMENDAWAI SK I,KAB. OGAN KOMERING ULU TIMUR,SUMATERA SELATAN,aqua,2017-07-30,06:34:00
-3.830628,104.765984,100,SEMENDAWAI SK I,KAB. OGAN KOMERING ULU TIMUR,SUMATERA SELATAN,aqua,2017-07-30,06:34:00
-3.950869,103.415657,82,PULAU PINANG,KAB. LAHAT,SUMATERA SELATAN,aqua,2017-07-30,06:34:00
-3.606375,103.056183,80,TEBING TINGGI,KAB. EMPAT LAWANG,SUMATERA SELATAN,aqua,2017-07-30,06:34:00
-3.607658,103.047134,62,TEBING TINGGI,KAB. EMPAT LAWANG,SUMATERA SELATAN,aqua,2017-07-30,06:34:00
-3.453248,104.002487,65,RAMBANG DANGKU,KAB. MUARA ENIM,SUMATERA SELATAN,aqua,2017-07-30,06:34:00
-3.447422,103.458374,57,MUARA LAKITAN,KAB. MUSI RAWAS,SUMATERA SELATAN,aqua,2017-07-30,06:34:00
-3.502344,103.071831,77,TEBING TINGGI,KAB. EMPAT LAWANG,SUMATERA SELATAN,aqua,2017-07-30,06:34:00
-3.503629,103.062767,65,TEBING TINGGI,KAB. EMPAT LAWANG,SUMATERA SELATAN,aqua,2017-07-30,06:34:00
-2.689054,107.771492,68,SIJUK,KAB. BELITUNG,KEP. BANGKA BELITUNG,aqua,2017-07-30,06:34:00
-3.385634,102.922577,87,KOTA PADANG,KAB. REJANG LEBONG,BENGKULU,aqua,2017-07-30,06:34:00
-3.17198,103.970459,63,PENUKAL,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,aqua,2017-07-30,06:34:00
-3.157379,103.944405,66,TALANG UBI,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,aqua,2017-07-30,06:34:00
-3.303394,102.793396,26,PADANG ULAK TANDING,KAB. REJANG LEBONG,BENGKULU,aqua,2017-07-30,06:34:00
-3.126706,103.96727,94,PENUKAL UTARA,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,aqua,2017-07-30,06:34:00
-3.117755,103.965981,79,PENUKAL UTARA,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,aqua,2017-07-30,06:34:00
-3.133018,103.795456,69,TALANG UBI,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,aqua,2017-07-30,06:34:00
-3.061155,104.033195,62,PENUKAL UTARA,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,aqua,2017-07-30,06:34:00
-3.283625,101.841148,71,KETAHUN,KAB. BENGKULU UTARA,BENGKULU,aqua,2017-07-30,06:34:00
-3.285035,101.831322,79,KETAHUN,KAB. BENGKULU UTARA,BENGKULU,aqua,2017-07-30,06:34:00
-3.012859,102.629967,78,KARANG JAYA,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,aqua,2017-07-30,06:34:00
-2.72031,103.77755,74,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2017-07-30,06:34:00
-2.084077,106.09655,77,PANGKAL BALAM,KOTA PANGKALPINANG,KEP. BANGKA BELITUNG,aqua,2017-07-30,06:34:00
-2.06361,105.595589,58,TEMPILANG,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,aqua,2017-07-30,06:34:00
-1.850939,105.726921,67,KELAPA,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,aqua,2017-07-30,06:34:00
-1.976628,103.964737,31,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2017-07-30,06:34:00
-1.361764,103.690445,55,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2017-07-30,06:34:00
-0.045312,112.0009,47,NANGAMAU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2017-07-30,06:34:00
-0.045864,112.025116,65,NANGAMAU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2017-07-30,06:34:00
-0.290181,110.231827,71,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2017-07-30,06:34:00
-0.259607,110.250114,11,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2017-07-30,06:34:00
-1.096815,103.479118,29,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2017-07-30,06:34:00
0.233703,111.9673,51,NANGASILAT,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2017-07-30,06:34:00
-1.043292,102.829933,73,TUNGKALULU,KAB. TANJUNG JABUNG BARAT,JAMBI,aqua,2017-07-30,06:34:00
-1.061258,102.569351,81,SEBERIDA,KAB. INDRAGIRI HULU,RIAU,aqua,2017-07-30,06:34:00
0.310479,111.430489,53,NANGAKETUNGAU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2017-07-30,06:34:00
0.306267,111.402275,64,NANGAKETUNGAU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2017-07-30,06:34:00
0.528054,112.629013,67,BUNUT HULU,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2017-07-30,06:34:00
0.522876,112.593361,58,BOYANTANJUNG,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2017-07-30,06:34:00
0.380138,111.503517,48,NANGAKETUNGAU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2017-07-30,06:34:00
0.497773,111.568283,67,NANGAKETUNGAU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2017-07-30,06:34:00
-0.542174,104.330696,60,SINGKEP,KAB. LINGGA,KEP. RIAU,aqua,2017-07-30,06:34:00
0.170223,109.260254,47,SEGEDONG,KAB. PONTIANAK,KALIMANTAN BARAT,aqua,2017-07-30,06:34:00
0.536009,110.588486,62,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2017-07-30,06:34:00
0.890909,112.625069,50,EMBALOH HILIR,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2017-07-30,06:34:00
0.946548,112.654274,76,EMBALOH HILIR,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2017-07-30,06:34:00
0.941179,112.618011,53,EMBALOH HILIR,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2017-07-30,06:34:00
0.630512,110.519699,60,NOYAN,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2017-07-30,06:34:00
0.896554,112.616394,59,EMBALOH HILIR,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2017-07-30,06:34:00
0.655983,110.660103,47,NOYAN,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2017-07-30,06:34:00
0.951934,112.645523,77,EMBALOH HILIR,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2017-07-30,06:34:00
1.01836,112.748726,37,EMBALOH HILIR,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2017-07-30,06:34:00
1.01299,112.711769,63,EMBALOH HILIR,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2017-07-30,06:34:00
-0.315654,102.703705,44,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,aqua,2017-07-30,06:34:00
-0.297476,102.758453,55,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,aqua,2017-07-30,06:34:00
0.812778,110.375198,56,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2017-07-30,06:34:00
0.732343,109.807037,78,MERANTI,KAB. LANDAK,KALIMANTAN BARAT,aqua,2017-07-30,06:34:00
0.710918,109.285416,72,MEMPAWAH HULU,KAB. LANDAK,KALIMANTAN BARAT,aqua,2017-07-30,06:34:00
0.71255,109.207275,97,MEMPAWAH HULU,KAB. LANDAK,KALIMANTAN BARAT,aqua,2017-07-30,06:34:00
-0.108546,102.791946,23,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,aqua,2017-07-30,06:34:00
0.1679,102.797829,39,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2017-07-30,06:34:00
0.059882,100.711632,61,PANGKALAN KOTOBARU,KAB. LABUHANBATU UTARA,SUMATERA BARAT,aqua,2017-07-30,06:34:00
1.409046,109.138908,69,TELUK KERAMAT,KAB. SAMBAS,KALIMANTAN BARAT,aqua,2017-07-30,06:34:00
0.551025,102.25528,18,BUNUT,KAB. PELALAWAN,RIAU,aqua,2017-07-30,06:34:00
1.024305,103.892303,59,BULANG,KOTA BATAM,KEP. RIAU,aqua,2017-07-30,06:34:00
0.992476,102.902573,63,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,aqua,2017-07-30,06:34:00
0.878403,101.971161,66,SIAK SRI INDRAPURA,KAB. SIAK,RIAU,aqua,2017-07-30,06:34:00
0.905525,101.967255,42,SIAK SRI INDRAPURA,KAB. SIAK,RIAU,aqua,2017-07-30,06:34:00
0.915871,101.975044,25,SIAK SRI INDRAPURA,KAB. SIAK,RIAU,aqua,2017-07-30,06:34:00
0.967079,101.887505,36,SIAK,KAB. SIAK,RIAU,aqua,2017-07-30,06:34:00
1.03961,102.007111,49,SIAK KECIL,KAB. BENGKALIS,RIAU,aqua,2017-07-30,06:34:00
1.038314,101.998032,100,SIAK KECIL,KAB. BENGKALIS,RIAU,aqua,2017-07-30,06:34:00
1.037017,101.988953,84,SIAK KECIL,KAB. BENGKALIS,RIAU,aqua,2017-07-30,06:34:00
0.796641,100.235962,61,RAMBAH,KAB. ROKAN HULU,RIAU,aqua,2017-07-30,06:34:00
1.082119,102.176201,63,SUNGAI APIT,KAB. SIAK,RIAU,aqua,2017-07-30,06:34:00
1.080836,102.167198,73,SUNGAI APIT,KAB. SIAK,RIAU,aqua,2017-07-30,06:34:00
1.124312,101.95137,83,SIAK KECIL,KAB. BENGKALIS,RIAU,aqua,2017-07-30,06:34:00
1.015854,100.953529,68,PINGGIR,KAB. BENGKALIS,RIAU,aqua,2017-07-30,06:34:00
1.167486,100.965065,47,MANDAU,KAB. BENGKALIS,RIAU,aqua,2017-07-30,06:34:00
1.186556,101.031921,65,MANDAU,KAB. BENGKALIS,RIAU,aqua,2017-07-30,06:34:00
1.176834,100.963707,47,MANDAU,KAB. BENGKALIS,RIAU,aqua,2017-07-30,06:34:00
1.386972,102.245316,22,MERBAU,KAB. KEPULAUAN MERANTI,RIAU,aqua,2017-07-30,06:34:00
1.358302,101.918159,34,BUKIT BATU,KAB. BENGKALIS,RIAU,aqua,2017-07-30,06:34:00
1.356997,101.909081,53,BUKIT BATU,KAB. BENGKALIS,RIAU,aqua,2017-07-30,06:34:00
1.181563,100.694473,62,KEPENUHAN,KAB. ROKAN HULU,RIAU,aqua,2017-07-30,06:34:00
1.180103,100.684402,57,KEPENUHAN,KAB. ROKAN HULU,RIAU,aqua,2017-07-30,06:34:00
1.378634,101.672691,31,BUKIT BATU,KAB. BENGKALIS,RIAU,aqua,2017-07-30,06:34:00
1.417492,100.719589,60,TANAH PUTIH,KAB. ROKAN HILIR,RIAU,aqua,2017-07-30,06:34:00
1.578327,100.388138,55,KOTA PINANG,KAB. LABUHAN BATU SELATAN,SUMATERA UTARA,aqua,2017-07-30,06:34:00
2.054942,100.934128,43,BANGKO,KAB. ROKAN HILIR,RIAU,aqua,2017-07-30,06:34:00
2.030946,100.433594,46,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,aqua,2017-07-30,06:34:00
2.16747,100.882607,47,BANGKO,KAB. ROKAN HILIR,RIAU,aqua,2017-07-30,06:34:00
1.981779,99.447968,61,GAROGA,KAB. TAPANULI UTARA,SUMATERA UTARA,aqua,2017-07-30,06:34:00
2.267851,99.515648,73,Nassau,KAB. TOBA SAMOSIR,SUMATERA UTARA,aqua,2017-07-30,06:34:00
2.31636,99.501556,59,Nassau,KAB. TOBA SAMOSIR,SUMATERA UTARA,aqua,2017-07-30,06:34:00
2.314766,99.490623,64,Nassau,KAB. TOBA SAMOSIR,SUMATERA UTARA,aqua,2017-07-30,06:34:00
3.849828,108.092072,45,BUNGURAN BARAT,KAB. NATUNA,KEP. RIAU,aqua,2017-07-30,06:34:00
4.471009,97.970985,18,LANGSA LUE KOTA,KOTA LANGSA,ACEH,aqua,2017-07-30,06:34:00
