Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

2.78057909,125.40660095,8,SIAU BARAT UTARA,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,noaa20,2020-08-22,17:09:36.000000
1.70126116,127.87888336,8,TOBELO UTARA,KAB. HALMAHERA UTARA,MALUKU UTARA,noaa20,2020-08-22,17:09:36.000000
1.49635875,127.63224792,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,noaa20,2020-08-22,17:09:36.000000
1.49563134,127.63677979,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,noaa20,2020-08-22,17:09:36.000000
2.73576093,117.0025177,8,PESO ILIR,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2020-08-22,17:09:36.000000
1.11550641,124.7374115,8,LANGOWAN BARAT,KAB. MINAHASA,SULAWESI UTARA,noaa20,2020-08-22,17:11:02.000000
0.91764742,122.66782379,8,ANGGREK,KAB. GORONTALO UTARA,GORONTALO,noaa20,2020-08-22,17:11:02.000000
0.91710883,122.67126465,8,ANGGREK,KAB. GORONTALO UTARA,GORONTALO,noaa20,2020-08-22,17:11:02.000000
0.44302389,121.87890625,8,PATILANGGIO,KAB. PAHUWATO,GORONTALO,noaa20,2020-08-22,17:11:02.000000
0.67323554,117.46284485,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-08-22,17:11:02.000000
0.67499024,117.46396637,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-08-22,17:11:02.000000
0.67069227,117.46328735,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-08-22,17:11:02.000000
0.66208071,117.46204376,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-08-22,17:11:02.000000
-1.45454252,127.43586731,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,noaa20,2020-08-22,17:11:02.000000
-1.45841932,127.43519592,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,noaa20,2020-08-22,17:11:02.000000
-1.45911276,127.4397049,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,noaa20,2020-08-22,17:11:02.000000
0.09675629,117.47718048,8,BONTANG SELATAN,KOTA BONTANG,KALIMANTAN TIMUR,noaa20,2020-08-22,17:11:02.000000
-0.85284579,117.18513489,8,MUARAJAWA,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-08-22,17:11:02.000000
-1.13712537,114.70343781,8,TEWEH TENGAH,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2020-08-22,17:11:02.000000
-1.13759303,114.70641327,8,TEWEH TENGAH,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2020-08-22,17:11:02.000000
-2.56628299,121.38560486,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-08-22,17:11:02.000000
-2.5724287,121.3809967,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-08-22,17:11:02.000000
-2.57299066,121.38452148,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-08-22,17:11:02.000000
-2.57355189,121.38807678,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-08-22,17:11:02.000000
-2.5757823,121.38045502,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-08-22,17:11:02.000000
-2.5763433,121.38398743,9,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-08-22,17:11:02.000000
-2.57690358,121.38751221,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-08-22,17:11:02.000000
-2.57522154,121.37691498,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-08-22,17:11:02.000000
-2.577461,121.3910141,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-08-22,17:11:02.000000
-2.58025503,121.38695526,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-08-22,17:11:02.000000
-2.57857633,121.37638092,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-08-22,17:11:02.000000
-2.57913637,121.3799057,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-08-22,17:11:02.000000
-2.57969618,121.38344574,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-08-22,17:11:02.000000
-2.58081198,121.39046478,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-08-22,17:11:02.000000
-2.58304858,121.38288116,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-08-22,17:11:02.000000
-2.583606,121.38640594,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-08-22,17:11:02.000000
-2.58416271,121.38990784,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-08-22,17:11:02.000000
-2.82999444,122.1706543,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,noaa20,2020-08-22,17:11:02.000000
-1.84532928,115.86227417,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,noaa20,2020-08-22,17:11:02.000000
-1.86298704,115.85418701,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,noaa20,2020-08-22,17:11:02.000000
-1.87288702,115.88687897,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,noaa20,2020-08-22,17:11:02.000000
-1.88093829,115.8532486,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,noaa20,2020-08-22,17:11:02.000000
-1.8925494,115.86624908,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,noaa20,2020-08-22,17:11:02.000000
-1.92713761,115.84614563,8,MUARA SAMU,KAB. PASER,KALIMANTAN TIMUR,noaa20,2020-08-22,17:11:02.000000
-3.86877441,122.40249634,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2020-08-22,17:12:27.000000
-3.8720777,122.40197754,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2020-08-22,17:12:27.000000
-3.90174651,122.41848755,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2020-08-22,17:12:27.000000
-3.90228677,122.42192078,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2020-08-22,17:12:27.000000
-3.90120602,122.41504669,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2020-08-22,17:12:27.000000
-2.91444278,115.24479675,8,LOKPAIKAT,KAB. TAPIN,KALIMANTAN SELATAN,noaa20,2020-08-22,17:12:27.000000
-5.72295332,123.90601349,8,TOMIA,KAB. WAKATOBI,SULAWESI TENGGARA,noaa20,2020-08-22,17:12:27.000000
-7.59586811,126.60153198,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-08-22,17:12:27.000000
-7.59638453,126.60514832,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-08-22,17:12:27.000000
-7.59692574,126.60894775,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-08-22,17:12:27.000000
-7.59747791,126.61283875,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-08-22,17:12:27.000000
-7.60042191,126.60466003,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-08-22,17:12:27.000000
-7.59987736,126.60083771,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-08-22,17:12:27.000000
-7.6968112,126.32583618,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-08-22,17:12:27.000000
-7.81690645,126.08018494,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-08-22,17:12:27.000000
-7.81768417,126.08538818,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-08-22,17:12:27.000000
-7.8184576,126.09057617,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-08-22,17:12:27.000000
-7.81995964,126.07395172,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-08-22,17:12:27.000000
-7.82072115,126.07904816,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-08-22,17:12:27.000000
-7.8215065,126.08430481,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-08-22,17:12:27.000000
-7.82380152,126.07302856,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-08-22,17:12:27.000000
-7.82534695,126.08333588,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-08-22,17:12:27.000000
-7.82456589,126.07811737,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-08-22,17:12:27.000000
-7.82766247,126.07220459,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-08-22,17:12:27.000000
-7.82841778,126.07724762,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-08-22,17:12:27.000000
-7.83156919,126.07168579,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-08-22,17:12:27.000000
-7.83230066,126.07657623,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-08-22,17:12:27.000000
-7.82092428,126.07653809,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-08-22,17:12:27.000000
-7.821661,126.08172607,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-08-22,17:12:27.000000
-7.8224082,126.08701324,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-08-22,17:12:27.000000
-7.82406282,126.07056427,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-08-22,17:12:27.000000
-7.82625961,126.08604431,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-08-22,17:12:27.000000
-7.82478333,126.07563782,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-08-22,17:12:27.000000
-7.82551527,126.08078766,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-08-22,17:12:27.000000
-7.82864904,126.07479095,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-08-22,17:12:27.000000
-7.82793903,126.06981659,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-08-22,17:12:27.000000
-7.82937241,126.07987213,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-08-22,17:12:27.000000
-7.832551,126.07421112,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-08-22,17:12:27.000000
-7.83324194,126.07904816,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-08-22,17:12:27.000000
-8.32132626,124.17611694,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-08-22,17:12:27.000000
-8.27442265,123.50924683,8,ILEAPE,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2020-08-22,17:12:27.000000
-6.86424589,111.9111557,8,KEREK,KAB. TUBAN,JAWA TIMUR,noaa20,2020-08-22,17:13:53.000000
-9.1663847,124.82115936,8,TASIFETO BARAT,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-08-22,17:13:53.000000
-7.26690531,112.68309021,8,TANDES,KOTA SURABAYA,JAWA TIMUR,noaa20,2020-08-22,17:13:53.000000
-8.20493507,118.03878021,8,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-08-22,17:13:53.000000
-8.20932007,118.04278564,8,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-08-22,17:13:53.000000
-8.20535946,118.04035187,8,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-08-22,17:13:53.000000
-8.21136189,118.03150177,8,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-08-22,17:13:53.000000
-8.21436596,118.02709198,8,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-08-22,17:13:53.000000
-8.21505928,118.03121185,8,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-08-22,17:13:53.000000
-8.21574593,118.03531647,8,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-08-22,17:13:53.000000
-8.21642208,118.03934479,8,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-08-22,17:13:53.000000
-8.35154819,118.3626709,8,KILO,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-08-22,17:13:53.000000
-7.34600782,112.31481934,8,SAMBENG,KAB. LAMONGAN,JAWA TIMUR,noaa20,2020-08-22,17:13:53.000000
-6.97047377,109.95695496,8,BANYUPUTIH,KAB. BATANG,JAWA TENGAH,noaa20,2020-08-22,17:13:53.000000
-8.58361721,118.76335907,8,Lambitu,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-08-22,17:13:53.000000
-8.69125652,118.03147125,8,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-08-22,17:13:53.000000
-8.69196987,118.03577423,8,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-08-22,17:13:53.000000
-8.11638451,114.05982208,8,TLOGOSARI,KAB. BONDOWOSO,JAWA TIMUR,noaa20,2020-08-22,17:13:53.000000
-8.11545944,114.05455017,8,TLOGOSARI,KAB. BONDOWOSO,JAWA TIMUR,noaa20,2020-08-22,17:13:53.000000
-8.10972023,112.92222595,9,AMPEL GADING,KAB. MALANG,JAWA TIMUR,noaa20,2020-08-22,17:13:53.000000
-9.35168171,119.90747833,8,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-22,17:13:53.000000
-7.90806627,111.32552338,8,BADEGAN,KAB. PONOROGO,JAWA TIMUR,noaa20,2020-08-22,17:13:53.000000
-10.64568615,123.24298859,8,PANTAIBARU,KAB. ROTE NDAO,NUSA TENGGARA TIMUR,noaa20,2020-08-22,17:13:53.000000

