Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
1.52601,118.281,70,TALISAYAN,BERAU,KALIMANTAN TIMUR,snpp,2018-08-18,17:42:37
1.9641,109.562,48,not found,snpp,2018-08-18,17:42:37
1.95526,109.56,100,not found,snpp,2018-08-18,17:42:37
1.94513,109.568,33,not found,snpp,2018-08-18,17:42:37
1.75564,109.399,65,PALOH,SAMBAS,KALIMANTAN BARAT,snpp,2018-08-18,17:42:37
1.75432,109.408,100,PALOH,SAMBAS,KALIMANTAN BARAT,snpp,2018-08-18,17:42:37
1.45517,109.132,75,TELUK KERAMAT,SAMBAS,KALIMANTAN BARAT,snpp,2018-08-18,17:42:37
1.40147,109.144,66,TELUK KERAMAT,SAMBAS,KALIMANTAN BARAT,snpp,2018-08-18,17:42:37
1.38624,109.123,71,TELUK KERAMAT,SAMBAS,KALIMANTAN BARAT,snpp,2018-08-18,17:42:37
-0.302136,109.198,100,TELOK PA'KEDAI,KUBU RAYA,KALIMANTAN BARAT,snpp,2018-08-18,17:44:02
1.17965,109.187,86,TEBAS,SAMBAS,KALIMANTAN BARAT,snpp,2018-08-18,17:42:37
-0.449849,109.445,100,KUBU,KUBU RAYA,KALIMANTAN BARAT,snpp,2018-08-18,17:44:02
1.08103,109.128,74,SELAKAU TIMUR,SAMBAS,KALIMANTAN BARAT,snpp,2018-08-18,17:42:37
-0.458414,109.444,46,KUBU,KUBU RAYA,KALIMANTAN BARAT,snpp,2018-08-18,17:44:02
1.0576,109.161,87,SELAKAU TIMUR,SAMBAS,KALIMANTAN BARAT,snpp,2018-08-18,17:42:37
