Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-10.67753124,123.26230621,8,PANTAIBARU,KAB. ROTE NDAO,NUSA TENGGARA TIMUR,noaa20,2020-09-23,06:07:11.000000
-10.67215443,123.25543213,8,PANTAIBARU,KAB. ROTE NDAO,NUSA TENGGARA TIMUR,noaa20,2020-09-23,06:07:11.000000
-10.67888165,123.25952148,8,PANTAIBARU,KAB. ROTE NDAO,NUSA TENGGARA TIMUR,noaa20,2020-09-23,06:07:11.000000
-10.67237854,123.25823212,9,PANTAIBARU,KAB. ROTE NDAO,NUSA TENGGARA TIMUR,noaa20,2020-09-23,06:07:11.000000
-9.90117073,124.23462677,8,AMANUBAN BARAT,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-09-23,06:07:11.000000
-9.90282917,124.2338028,8,AMANUBAN BARAT,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-09-23,06:07:11.000000
-9.90838718,123.84902191,8,FATULEU TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-23,06:07:11.000000
-9.9064703,123.85441589,8,FATULEU TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-23,06:07:11.000000
-9.79503918,124.02191925,8,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-23,06:07:11.000000
-9.71647739,123.91498566,8,AMFOANG SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-23,06:07:11.000000
-9.67959309,123.92118835,8,AMFOANG SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-23,06:07:11.000000
-9.65736866,123.99589539,8,AMFOANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-23,06:07:11.000000
-9.68673325,123.92118835,8,AMFOANG SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-23,06:07:11.000000
-9.67937946,123.92237854,8,AMFOANG SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-23,06:07:11.000000
-9.65761471,123.99730682,9,AMFOANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-23,06:07:11.000000
-10.18247318,120.63596344,8,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-23,06:07:11.000000
-10.05753422,120.63468933,8,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-23,06:07:11.000000
-10.05830956,120.63050079,8,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-23,06:07:11.000000
-10.13172245,120.14208221,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-23,06:07:11.000000
-10.13239193,120.13846588,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-23,06:07:11.000000
-10.08830357,120.22440338,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-23,06:07:11.000000
-10.08427334,120.15597534,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-23,06:07:11.000000
-10.05330753,120.29027557,9,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-23,06:07:11.000000
-10.07896519,120.15436554,9,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-23,06:07:11.000000
-10.07971478,120.15039062,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-23,06:07:11.000000
-10.08302212,120.15511322,9,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-23,06:07:11.000000
-10.08370495,120.1513443,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-23,06:07:11.000000
-10.05298996,120.28984833,9,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-23,06:07:11.000000
-10.04054165,120.23408508,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-23,06:07:11.000000
-9.98433113,120.38534546,7,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-23,06:07:11.000000
-9.94562817,120.31815338,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-23,06:07:11.000000
-9.93026257,120.33920288,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-23,06:07:11.000000
-9.93101883,120.33521271,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-23,06:07:11.000000
-9.94588089,120.31739044,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-23,06:07:11.000000
-9.93071461,120.33833313,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-23,06:07:11.000000
-9.86107922,120.07413483,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-23,06:07:11.000000
-9.79224014,120.38091278,9,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-23,06:07:11.000000
-9.78044033,120.16777802,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-23,06:07:11.000000
-9.72322559,120.32162476,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-23,06:07:11.000000
-9.72399521,120.3175354,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-23,06:07:11.000000
-9.72398472,120.32072449,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-23,06:07:11.000000
-9.71845436,120.31975555,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-23,06:07:11.000000
-9.67673779,120.08439636,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-23,06:07:11.000000
-9.67059708,120.0871582,8,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-23,06:07:11.000000
-9.68087196,119.44895935,8,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,noaa20,2020-09-23,06:07:11.000000
-9.67494392,119.36473083,8,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,noaa20,2020-09-23,06:07:11.000000
-9.67446423,119.36271667,8,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,noaa20,2020-09-23,06:07:11.000000
-9.66306686,119.27696228,8,WEWEWA TIMUR,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,noaa20,2020-09-23,06:07:11.000000
-9.61165237,119.50268555,8,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-09-23,06:07:11.000000
-9.55521393,119.54428101,9,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-09-23,06:07:11.000000
-8.48826885,123.30902863,9,NAGAWUTUNG,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2020-09-23,06:07:11.000000
-8.48688412,123.30654144,9,NAGAWUTUNG,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2020-09-23,06:07:11.000000
-8.44550991,123.12326813,8,SOLOR TIMUR,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-23,06:07:11.000000
-8.47173595,122.95304871,9,SOLOR BARAT,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-23,06:07:11.000000
-8.44970989,123.12164307,8,SOLOR TIMUR,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-23,06:07:11.000000
-8.47463608,122.95194244,9,SOLOR BARAT,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-23,06:07:11.000000
-8.47136211,122.75217438,9,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-23,06:07:11.000000
-8.65288448,121.48462677,8,NANGAPANDA,KAB. ENDE,NUSA TENGGARA TIMUR,noaa20,2020-09-23,06:07:11.000000
-8.65389538,121.47928619,8,NANGAPANDA,KAB. ENDE,NUSA TENGGARA TIMUR,noaa20,2020-09-23,06:07:11.000000
-8.38366795,122.71463776,9,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-23,06:07:11.000000
-8.65877724,121.48075104,9,NANGAPANDA,KAB. ENDE,NUSA TENGGARA TIMUR,noaa20,2020-09-23,06:07:11.000000
-8.65262413,121.48020172,8,NANGAPANDA,KAB. ENDE,NUSA TENGGARA TIMUR,noaa20,2020-09-23,06:07:11.000000
-8.38457584,122.71666718,8,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-23,06:07:11.000000
-8.38543224,122.71213531,8,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-23,06:07:11.000000
-9.07866287,117.05361176,7,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-23,06:07:11.000000
-8.90898418,117.6640625,8,LABANGKA,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-23,06:08:37.000000
-8.82520008,117.81207275,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-23,06:08:37.000000
-8.86365986,117.48079681,8,ROPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-23,06:08:37.000000
-8.67938328,118.37654877,8,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-09-23,06:08:37.000000
-8.55713177,118.81240082,8,Lambitu,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-09-23,06:08:37.000000
-8.6658659,118.16213226,8,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-23,06:08:37.000000
-8.66678905,118.15685272,8,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-23,06:08:37.000000
-8.84556293,117.12255096,8,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-23,06:08:37.000000
-8.66093731,118.16160583,8,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-23,06:08:37.000000
-8.51759815,118.82752991,8,WAWO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-09-23,06:08:37.000000
-8.5681181,118.42835236,8,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-09-23,06:08:37.000000
-8.48685169,118.82263184,8,RASANAE TIMUR,KOTA BIMA,NUSA TENGGARA BARAT,noaa20,2020-09-23,06:08:37.000000
-8.50549793,118.71932983,8,BELO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-09-23,06:08:37.000000
-8.56611061,118.35402679,8,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-09-23,06:08:37.000000
-8.71234417,117.50695801,8,LANTUNG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-23,06:08:37.000000
-8.47084236,118.82365417,7,RASANAE TIMUR,KOTA BIMA,NUSA TENGGARA BARAT,noaa20,2020-09-23,06:08:37.000000
-8.70766544,117.50627136,8,MOYO HULU,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-23,06:08:37.000000
-8.75715828,117.17385101,8,ORONGTELU,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-23,06:08:37.000000
-8.70941544,117.50843048,8,MOYO HULU,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-23,06:08:37.000000
-8.71032715,117.50305176,8,LANTUNG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-23,06:08:37.000000
-8.68729782,117.58195496,8,LOPOK,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-23,06:08:37.000000
-8.68809795,117.57727051,8,LOPOK,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-23,06:08:37.000000
-8.75642395,117.17504883,8,ORONGTELU,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-23,06:08:37.000000
-8.46825123,118.82382965,7,RASANAE TIMUR,KOTA BIMA,NUSA TENGGARA BARAT,noaa20,2020-09-23,06:08:37.000000
-8.44376183,118.8132019,7,RASANAE TIMUR,KOTA BIMA,NUSA TENGGARA BARAT,noaa20,2020-09-23,06:08:37.000000
-8.44426346,118.81034851,7,RASANAE TIMUR,KOTA BIMA,NUSA TENGGARA BARAT,noaa20,2020-09-23,06:08:37.000000
-8.61692715,117.73695374,8,MARONGE,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-23,06:08:37.000000
-8.51171303,118.28073883,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-09-23,06:08:37.000000
-8.61246681,117.6787262,8,LAPE,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-23,06:08:37.000000
-8.6384449,117.50246429,8,MOYO HULU,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-23,06:08:37.000000
-8.40992069,118.73726654,8,RASANAE BARAT,KOTA BIMA,NUSA TENGGARA BARAT,noaa20,2020-09-23,06:08:37.000000
-8.49422264,118.23636627,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-09-23,06:08:37.000000
-8.87391376,116.06163788,8,SEKOTONG,KAB. LOMBOK BARAT,NUSA TENGGARA BARAT,noaa20,2020-09-23,06:08:37.000000
-8.4126606,118.66360474,8,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-09-23,06:08:37.000000
-8.41323757,118.66040039,8,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-09-23,06:08:37.000000
-8.88043499,115.99825287,8,SEKOTONG,KAB. LOMBOK BARAT,NUSA TENGGARA BARAT,noaa20,2020-09-23,06:08:37.000000
-8.35847187,118.93495941,8,WERA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-09-23,06:08:37.000000
-8.35891914,118.93247223,8,WERA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-09-23,06:08:37.000000
-8.48450756,118.23404694,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-09-23,06:08:37.000000
-8.47966385,118.2328186,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-09-23,06:08:37.000000
-8.48212337,118.23715973,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-09-23,06:08:37.000000
-8.35708714,118.93366241,8,WERA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-09-23,06:08:37.000000
-8.35750675,118.93125916,8,WERA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-09-23,06:08:37.000000
-8.44818592,118.40545654,8,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-09-23,06:08:37.000000
-8.43143177,118.47296143,8,DOMPU,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-09-23,06:08:37.000000
-8.365242,118.6153717,8,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-09-23,06:08:37.000000
-8.40524483,118.27094269,8,SANGGAR,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-09-23,06:08:37.000000
-8.77606678,116.10095215,8,LEMBAR,KAB. LOMBOK BARAT,NUSA TENGGARA BARAT,noaa20,2020-09-23,06:08:37.000000
-8.64895439,116.79090881,8,POTO TANO,KAB. SUMBAWA BARAT,NUSA TENGGARA BARAT,noaa20,2020-09-23,06:08:37.000000
-8.53060246,117.39007568,7,UNTERIWIS,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-23,06:08:37.000000
-8.46472645,117.59913635,8,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-23,06:08:37.000000
-8.46561432,117.5941391,8,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-23,06:08:37.000000
-8.59099007,116.88639069,8,SETELUK,KAB. SUMBAWA BARAT,NUSA TENGGARA BARAT,noaa20,2020-09-23,06:08:37.000000
-8.60660172,116.79758453,8,POTO TANO,KAB. SUMBAWA BARAT,NUSA TENGGARA BARAT,noaa20,2020-09-23,06:08:37.000000
-8.42225552,117.9841156,8,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-09-23,06:08:37.000000
-8.5929718,116.88796234,8,SETELUK,KAB. SUMBAWA BARAT,NUSA TENGGARA BARAT,noaa20,2020-09-23,06:08:37.000000
-8.60798454,116.79849243,8,POTO TANO,KAB. SUMBAWA BARAT,NUSA TENGGARA BARAT,noaa20,2020-09-23,06:08:37.000000
-8.58851528,116.88706207,8,SETELUK,KAB. SUMBAWA BARAT,NUSA TENGGARA BARAT,noaa20,2020-09-23,06:08:37.000000
-8.46373177,117.59597015,8,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-23,06:08:37.000000
-8.31636715,118.42469025,8,KILO,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-09-23,06:08:37.000000
-8.75302696,115.84970856,7,SEKOTONG,KAB. LOMBOK BARAT,NUSA TENGGARA BARAT,noaa20,2020-09-23,06:08:37.000000
-8.31051826,117.83071136,8,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-09-23,06:08:37.000000
-8.27940273,117.78243256,8,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-09-23,06:08:37.000000
-8.27550983,117.77648926,8,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-09-23,06:08:37.000000
-8.15727139,117.61003876,8,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-23,06:08:37.000000
-8.15819263,117.60482025,8,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-23,06:08:37.000000
-8.16155338,117.60796356,8,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-23,06:08:37.000000
-8.15678883,117.60732269,8,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-23,06:08:37.000000
-8.24931526,113.58676147,8,RAMBIPUJI,KAB. JEMBER,JAWA TIMUR,noaa20,2020-09-23,06:08:37.000000
-8.15408516,113.29364014,8,ROWOKANGKUNG,KAB. LUMAJANG,JAWA TIMUR,noaa20,2020-09-23,06:08:37.000000
-8.11525726,112.92617798,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,noaa20,2020-09-23,06:08:37.000000
-7.80601501,113.09901428,7,LUMBANG,KAB. PROBOLINGGO,JAWA TIMUR,noaa20,2020-09-23,06:08:37.000000
-7.99156141,111.50618744,8,SAMBIT,KAB. PONOROGO,JAWA TIMUR,noaa20,2020-09-23,06:08:37.000000
-7.93601465,111.38645172,8,JAMBON,KAB. PONOROGO,JAWA TIMUR,noaa20,2020-09-23,06:08:37.000000
-7.19925499,115.85852814,8,SAPEKEN,KAB. SUMENEP,JAWA TIMUR,noaa20,2020-09-23,06:08:37.000000
-7.19676304,115.82093811,8,SAPEKEN,KAB. SUMENEP,JAWA TIMUR,noaa20,2020-09-23,06:08:37.000000
-7.16469097,115.80331421,8,SAPEKEN,KAB. SUMENEP,JAWA TIMUR,noaa20,2020-09-23,06:08:37.000000
-7.95081854,110.58231354,8,PLAYEN,KAB. GUNUNG KIDUL,DI YOGYAKARTA,noaa20,2020-09-23,06:08:37.000000
-7.59625626,112.40345001,8,JATIREJO,KAB. MOJOKERTO,JAWA TIMUR,noaa20,2020-09-23,06:08:37.000000
-7.68371964,111.77051544,8,SAWAHAN,KAB. NGANJUK,JAWA TIMUR,noaa20,2020-09-23,06:08:37.000000
-7.46238613,112.70522308,7,SIDOARJO,KAB. SIDOARJO,JAWA TIMUR,noaa20,2020-09-23,06:08:37.000000
-7.61911964,111.7156601,8,GEMARANG,KAB. MADIUN,JAWA TIMUR,noaa20,2020-09-23,06:08:37.000000
-7.61514282,111.71881866,8,GEMARANG,KAB. MADIUN,JAWA TIMUR,noaa20,2020-09-23,06:08:37.000000
-7.63603687,111.35284424,7,MAGETAN,KAB. MAGETAN,JAWA TIMUR,noaa20,2020-09-23,06:08:37.000000
-7.51435232,111.86915588,8,REJOSO,KAB. NGANJUK,JAWA TIMUR,noaa20,2020-09-23,06:08:37.000000
-7.39328718,112.54761505,7,WRINGINANOM,KAB. GRESIK,JAWA TIMUR,noaa20,2020-09-23,06:08:37.000000
-7.37450981,112.44002533,8,DAWARBLANDONG,KAB. MOJOKERTO,JAWA TIMUR,noaa20,2020-09-23,06:08:37.000000
-7.3769784,112.44052124,8,DAWARBLANDONG,KAB. MOJOKERTO,JAWA TIMUR,noaa20,2020-09-23,06:08:37.000000
-7.37758446,112.43661499,7,DAWARBLANDONG,KAB. MOJOKERTO,JAWA TIMUR,noaa20,2020-09-23,06:08:37.000000
-7.62178516,110.82688904,8,GROGOL,KAB. SUKOHARJO,JAWA TENGAH,noaa20,2020-09-23,06:08:37.000000
-7.45080423,111.75959778,8,NGAMBON,KAB. BOJONEGORO,JAWA TIMUR,noaa20,2020-09-23,06:08:37.000000
-7.40616131,112.02429962,8,NGLUYU,KAB. NGANJUK,JAWA TIMUR,noaa20,2020-09-23,06:08:37.000000
-7.60707712,110.6558609,8,POLANHARJO,KAB. KLATEN,JAWA TENGAH,noaa20,2020-09-23,06:08:37.000000
-7.39574575,111.88845062,8,TEMAYANG,KAB. BOJONEGORO,JAWA TIMUR,noaa20,2020-09-23,06:08:37.000000
-7.39057779,111.55905151,8,BRINGIN,KAB. NGAWI,JAWA TIMUR,noaa20,2020-09-23,06:08:37.000000
-7.3505106,111.39308167,8,PITU,KAB. NGAWI,JAWA TIMUR,noaa20,2020-09-23,06:08:37.000000
-7.13081694,112.44261169,8,DEKET,KAB. LAMONGAN,JAWA TIMUR,noaa20,2020-09-23,06:08:37.000000
-7.34740114,110.73323059,8,KELGO,KAB. BOYOLALI,JAWA TENGAH,noaa20,2020-09-23,06:08:37.000000
-7.34793806,110.7297287,7,KELGO,KAB. BOYOLALI,JAWA TENGAH,noaa20,2020-09-23,06:08:37.000000
-7.06075478,112.14997101,8,PLUMPANG,KAB. TUBAN,JAWA TIMUR,noaa20,2020-09-23,06:08:37.000000
-7.07331038,111.5719223,8,SAMBONG,KAB. BLORA,JAWA TENGAH,noaa20,2020-09-23,06:08:37.000000
-7.00449324,111.24529266,8,KUNDURAN,KAB. BLORA,JAWA TENGAH,noaa20,2020-09-23,06:08:37.000000
-6.93453169,110.94878387,8,SUKOLILO,KAB. PATI,JAWA TENGAH,noaa20,2020-09-23,06:08:37.000000
-6.88263988,111.15247345,8,PUCAKWANGI,KAB. PATI,JAWA TENGAH,noaa20,2020-09-23,06:08:37.000000
-6.9654603,110.45737457,8,GENUK,KOTA SEMARANG,JAWA TENGAH,noaa20,2020-09-23,06:08:37.000000
-6.96160698,110.46035004,8,GENUK,KOTA SEMARANG,JAWA TENGAH,noaa20,2020-09-23,06:08:37.000000
-6.97082472,110.33342743,8,TUGU,KOTA SEMARANG,JAWA TENGAH,noaa20,2020-09-23,06:08:37.000000
-6.97135639,110.32994843,8,TUGU,KOTA SEMARANG,JAWA TENGAH,noaa20,2020-09-23,06:08:37.000000
-6.93001461,110.5555954,8,KARANG TENGAH,KAB. DEMAK,JAWA TENGAH,noaa20,2020-09-23,06:08:37.000000
-7.14914989,109.08512115,8,BUMIJAWA,KAB. TEGAL,JAWA TENGAH,noaa20,2020-09-23,06:08:37.000000
-6.83521318,110.82106018,7,JATI,KAB. KUDUS,JAWA TENGAH,noaa20,2020-09-23,06:08:37.000000
-7.11497355,108.97486877,7,LARANGAN,KAB. BREBES,JAWA TENGAH,noaa20,2020-09-23,06:08:37.000000
-6.77361393,110.86578369,8,BAE,KAB. KUDUS,JAWA TENGAH,noaa20,2020-09-23,06:08:37.000000
-7.05722237,108.79601288,7,BANJARHARJO,KAB. BREBES,JAWA TENGAH,noaa20,2020-09-23,06:08:37.000000
-7.05245924,107.74854279,7,MAJALAYA,KAB. BANDUNG,JAWA BARAT,noaa20,2020-09-23,06:08:37.000000
-7.04901314,107.74803162,7,MAJALAYA,KAB. BANDUNG,JAWA BARAT,noaa20,2020-09-23,06:08:37.000000
-7.04956722,107.74425507,7,MAJALAYA,KAB. BANDUNG,JAWA BARAT,noaa20,2020-09-23,06:08:37.000000
-7.04155016,106.75296021,7,JAMPANG TENGAH,KAB. SUKABUMI,JAWA BARAT,noaa20,2020-09-23,06:08:37.000000
-7.04212141,106.7489624,7,JAMPANG TENGAH,KAB. SUKABUMI,JAWA BARAT,noaa20,2020-09-23,06:08:37.000000
-7.05586338,106.65232086,7,SIMPENAN,KAB. SUKABUMI,JAWA BARAT,noaa20,2020-09-23,06:08:37.000000
-7.0440135,106.75038147,8,JAMPANG TENGAH,KAB. SUKABUMI,JAWA BARAT,noaa20,2020-09-23,06:08:37.000000
-7.04043293,106.74971008,8,JAMPANG TENGAH,KAB. SUKABUMI,JAWA BARAT,noaa20,2020-09-23,06:08:37.000000
-7.05469179,106.65338135,8,SIMPENAN,KAB. SUKABUMI,JAWA BARAT,noaa20,2020-09-23,06:08:37.000000
-6.84525681,107.14080811,7,CILAKU,KAB. CIANJUR,JAWA BARAT,noaa20,2020-09-23,06:08:37.000000
-4.42801571,121.77497864,8,WATUBANGGA,KAB. KOLAKA,SULAWESI TENGGARA,noaa20,2020-09-23,06:08:37.000000
-6.57527065,108.25379944,7,BAGODUA,KAB. INDRAMAYU,JAWA BARAT,noaa20,2020-09-23,06:08:37.000000
-6.58608818,108.0881424,7,KERTAJATI,KAB. MAJALENGKA,JAWA BARAT,noaa20,2020-09-23,06:08:37.000000
-6.47148085,108.40671539,8,JUNTIYUAT,KAB. INDRAMAYU,JAWA BARAT,noaa20,2020-09-23,06:08:37.000000
-6.42396688,108.193367,7,LOSARANG,KAB. INDRAMAYU,JAWA BARAT,noaa20,2020-09-23,06:08:37.000000
-6.30780554,107.15927124,7,CIKARANG SELATAN,KAB. BEKASI,JAWA BARAT,noaa20,2020-09-23,06:08:37.000000
-6.30838633,107.15534973,7,CIKARANG SELATAN,KAB. BEKASI,JAWA BARAT,noaa20,2020-09-23,06:08:37.000000
-6.17646885,106.82354736,7,GAMBIR,KOTA JAKARTA PUSAT,DKI JAKARTA,noaa20,2020-09-23,06:08:37.000000
-6.17705202,106.81950378,7,GAMBIR,KOTA JAKARTA PUSAT,DKI JAKARTA,noaa20,2020-09-23,06:08:37.000000
-6.20890856,106.46283722,7,BALARAJA,KAB. TANGERANG,BANTEN,noaa20,2020-09-23,06:08:37.000000
