Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-2.54633,113.344,41,KAMPIANG,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2019-09-20,05:39:32
-2.86044,111.137,65,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,snpp,2019-09-20,05:39:32
-2.80606,111.522,42,ARUT SELATAN,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,snpp,2019-09-20,05:39:32
-2.58632,112.912,45,MENTAWA BARU KETAPANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-20,05:39:32
-2.83348,110.94,88,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-20,05:39:32
-2.82492,110.939,100,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-20,05:39:32
-2.46741,113.298,71,KAMPIANG,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2019-09-20,05:39:32
-2.81637,110.938,93,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-20,05:39:32
-2.8078,110.936,93,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-20,05:39:32
-2.82731,110.681,36,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-20,05:39:32
-2.8186,110.68,100,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-20,05:39:32
-2.77979,110.99,90,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-20,05:39:32
-2.781,110.982,81,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-20,05:39:32
-2.733,111.127,84,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-20,05:39:32
-2.83045,110.298,89,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-20,05:39:32
-2.83177,110.289,44,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-20,05:39:32
-3.15132,108.125,52,GANTUNG,KAB. BELITUNG TIMUR,KEP. BANGKA BELITUNG,snpp,2019-09-20,05:39:32
-3.12585,108.153,88,GANTUNG,KAB. BELITUNG TIMUR,KEP. BANGKA BELITUNG,snpp,2019-09-20,05:39:32
-2.22928,114.172,51,KAHAYAN TENGAH,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-20,05:39:32
-3.51641,105.35,60,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-09-20,05:39:32
-2.5134,112.21,62,HANAU,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-20,05:39:32
-2.79597,110.284,40,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-20,05:39:32
-3.10319,108.163,36,GANTUNG,KAB. BELITUNG TIMUR,KEP. BANGKA BELITUNG,snpp,2019-09-20,05:39:32
-3.50381,105.348,85,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-09-20,05:39:32
-3.50522,105.338,74,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-09-20,05:39:32
-2.50556,112.209,96,HANAU,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-20,05:39:32
-2.78702,110.283,90,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-20,05:39:32
-2.78831,110.274,87,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-20,05:39:32
-3.511,105.205,44,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-09-20,05:39:32
-2.49773,112.208,100,HANAU,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-20,05:39:32
-2.73194,110.6,59,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-20,05:39:32
-2.31124,113.424,82,KAMPIANG,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2019-09-20,05:39:32
-2.67017,110.966,100,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-20,05:39:32
-2.75749,110.369,95,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-20,05:39:32
-2.1293,114.448,73,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-20,05:39:32
-2.715,110.59,37,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-20,05:39:32
-3.04673,108.179,55,GANTUNG,KAB. BELITUNG TIMUR,KEP. BANGKA BELITUNG,snpp,2019-09-20,05:39:32
-2.67378,110.627,24,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-20,05:39:32
-1.86779,115.855,43,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,snpp,2019-09-20,05:39:32
-10.0747,120.393,82,PABERIWAI,SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-09-20,05:36:41
-2.396,112.165,80,DANAU SELULUK,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-20,05:39:32
-2.55936,111.047,94,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-20,05:39:32
-2.19396,113.46,60,KAMPIANG,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2019-09-20,05:39:32
-3.35075,105.209,87,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-09-20,05:39:32
-3.35221,105.198,62,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-09-20,05:39:32
-1.69515,116.282,47,LONGIKIS,KAB. PASER,KALIMANTAN TIMUR,snpp,2019-09-20,05:39:32
-3.32539,105.205,100,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-09-20,05:39:32
-3.32683,105.195,99,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-09-20,05:39:32
-3.28028,105.342,73,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-09-20,05:39:32
-2.07866,113.41,30,TASIKPAYAWAN,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2019-09-20,05:39:32
-2.11736,113.057,80,CEMPAGA HULU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-20,05:39:32
-3.27787,105.333,44,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-09-20,05:39:32
-1.59641,116.443,53,BABULU,KAB. PENAJAM PASER UTARA,KALIMANTAN TIMUR,snpp,2019-09-20,05:39:32
-2.0623,113.321,94,TASIKPAYAWAN,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2019-09-20,05:39:32
-2.06359,113.313,21,TASIKPAYAWAN,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2019-09-20,05:39:32
-3.27765,105.159,73,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-09-20,05:39:32
-2.47829,110.497,86,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-20,05:39:32
-1.54747,116.408,54,BABULU,KAB. PENAJAM PASER UTARA,KALIMANTAN TIMUR,snpp,2019-09-20,05:39:32
-1.63016,115.69,100,MUARAKOMAM,KAB. PASER,KALIMANTAN TIMUR,snpp,2019-09-20,05:39:32
-2.29041,111.151,68,BALAI RIAM,KAB. SUKAMARA,KALIMANTAN TENGAH,snpp,2019-09-20,05:39:32
-2.01622,112.499,52,MENTAYA HULU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-20,05:39:32
-2.6257,107.993,57,KELAPA KAMPIT,KAB. BELITUNG TIMUR,KEP. BANGKA BELITUNG,snpp,2019-09-20,05:39:32
-3.02873,105.059,70,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-09-20,05:39:32
-1.90983,112.646,34,MENTAYA HULU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-20,05:39:32
-1.96064,112.251,57,SERUYAN TENGAH,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-20,05:39:32
-1.9529,112.249,84,SERUYAN TENGAH,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-20,05:39:32
-2.19827,110.276,52,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-20,05:39:32
-2.18941,110.275,53,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-20,05:39:32
-2.192,110.258,50,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-20,05:39:32
-2.18054,110.274,89,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-20,05:39:32
-2.18183,110.265,31,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-20,05:39:32
-2.18312,110.257,100,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-20,05:39:32
-2.18442,110.248,57,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-20,05:39:32
-2.56758,107.665,57,SIJUK,KAB. BELITUNG,KEP. BANGKA BELITUNG,snpp,2019-09-20,05:39:32
-2.13373,110.346,87,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-20,05:39:32
-2.11999,110.141,100,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-20,05:39:32
-2.10973,110.148,46,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-20,05:39:32
-2.11106,110.14,100,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-20,05:39:32
-2.06835,110.364,38,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-20,05:39:32
-1.04893,117.066,50,SEMBOJA,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2019-09-20,05:39:32
-2.07771,110.18,86,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-20,05:39:32
-2.59215,106.692,60,KOBA,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,snpp,2019-09-20,05:39:32
-2.02439,110.418,100,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-20,05:39:32
-2.01184,110.381,82,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-20,05:39:32
-2.0395,110.192,100,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-20,05:39:32
-0.983823,117.098,51,SEMBOJA,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2019-09-20,05:39:32
-1.98398,110.212,92,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-20,05:39:32
-1.60853,112.446,100,ANTANGKALANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-20,05:39:32
-1.60991,112.437,100,ANTANGKALANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-20,05:39:32
-1.60226,112.436,100,ANTANGKALANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-20,05:39:32
-0.844384,117.212,78,MUARAJAWA,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2019-09-20,05:39:32
-1.919,110.169,87,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-20,05:39:32
-0.837705,117.211,97,MUARAJAWA,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2019-09-20,05:39:32
-1.56049,112.461,48,ANTANGKALANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-20,05:39:32
-2.6131,105.355,39,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-09-20,05:39:32
-2.61453,105.346,35,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-09-20,05:39:32
-1.88869,110.128,31,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-20,05:39:32
-1.86158,110.249,98,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-20,05:39:32
-1.81745,110.484,45,BENUA KAYONG,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-20,05:39:32
-1.82366,110.382,66,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-20,05:39:32
-0.775682,117.26,59,MUARAJAWA,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2019-09-20,05:39:32
-1.80865,110.363,100,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-20,05:39:32
-1.37962,112.841,96,MARIKIT,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2019-09-20,05:39:32
-1.76673,110.227,59,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-20,05:39:32
-1.7402,110.223,95,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-20,05:39:32
-1.72629,110.256,67,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-20,05:39:32
-1.74289,110.144,100,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-20,05:39:32
-1.74935,110.1,84,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-20,05:39:32
-1.72507,110.203,47,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-20,05:39:32
-1.72634,110.194,88,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-20,05:39:32
-1.74045,110.099,90,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-20,05:39:32
-1.74174,110.09,73,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-20,05:39:32
-1.68005,110.387,28,PEMAHAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-20,05:39:32
-0.642641,117.289,93,SANGASANGA,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2019-09-20,05:39:32
-1.32223,112.806,89,MARIKIT,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2019-09-20,05:39:32
-1.22825,113.075,86,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2019-09-20,05:39:32
-1.26196,112.752,76,MARIKIT,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2019-09-20,05:39:32
-0.70122,116.416,76,BONGAN,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2019-09-20,05:39:32
-1.27597,112.608,100,ANTANGKALANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-20,05:39:32
-1.5921,110.493,100,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-20,05:39:32
-1.58467,110.484,90,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-20,05:39:32
-1.59564,110.35,70,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-20,05:39:32
-1.63615,110.075,76,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-20,05:39:32
-1.099,113.507,62,RUNGAN HULU,KAB. GUNUNG MAS,KALIMANTAN TENGAH,snpp,2019-09-20,05:39:32
-1.17642,112.955,92,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2019-09-20,05:39:32
-1.16114,113.005,64,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2019-09-20,05:39:32
-2.46028,104.34,92,PULAU RIMAU,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-09-20,05:39:32
-2.46196,104.329,77,PULAU RIMAU,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-09-20,05:39:32
-1.09123,113.22,77,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2019-09-20,05:39:32
-1.11929,113.034,87,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2019-09-20,05:39:32
-1.12057,113.025,93,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2019-09-20,05:39:32
-2.32536,104.893,78,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-09-20,05:39:32
-2.32688,104.882,95,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-09-20,05:39:32
-1.08999,113.03,35,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2019-09-20,05:39:32
-1.48676,110.239,85,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-20,05:39:32
-1.16814,112.305,70,KATINGA HULU,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2019-09-20,05:39:32
-1.09163,112.603,100,MARIKIT,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2019-09-20,05:39:32
-1.09299,112.594,80,MARIKIT,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2019-09-20,05:39:32
-1.16049,112.15,60,KATINGA HULU,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2019-09-20,05:39:32
-1.0759,112.554,78,MARIKIT,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2019-09-20,05:39:32
-1.41499,110.178,86,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-20,05:39:32
-0.935255,113.07,100,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2019-09-20,05:39:32
-0.945661,113.002,100,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2019-09-20,05:39:32
-0.425335,116.366,63,MUARAMUNTAI,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2019-09-20,05:39:32
-1.01221,112.518,99,MARIKIT,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2019-09-20,05:39:32
-1.03974,112.288,82,BUKIT RAYA,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2019-09-20,05:39:32
-0.923678,112.999,85,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2019-09-20,05:39:32
-0.924975,112.99,98,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2019-09-20,05:39:32
-0.867149,113.273,61,DAMANG BATU,KAB. GUNUNG MAS,KALIMANTAN TENGAH,snpp,2019-09-20,05:39:32
-0.858692,113.281,94,DAMANG BATU,KAB. GUNUNG MAS,KALIMANTAN TENGAH,snpp,2019-09-20,05:39:32
-0.400157,116.263,72,PENYINGGAHAN,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2019-09-20,05:39:32
-0.385143,116.318,88,MUARAMUNTAI,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2019-09-20,05:39:32
-0.846741,113.262,88,DAMANG BATU,KAB. GUNUNG MAS,KALIMANTAN TENGAH,snpp,2019-09-20,05:39:32
-0.73216,113.976,66,Mandau Talawang,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-20,05:39:32
-1.29844,110.066,73,SUKADANA,KAB. KAYONG UTARA,KALIMANTAN BARAT,snpp,2019-09-20,05:39:32
-0.691347,113.955,70,Mandau Talawang,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-20,05:39:32
-0.161024,117.395,74,MARANGKAYU,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2019-09-20,05:39:32
-0.757178,113.333,74,DAMANG BATU,KAB. GUNUNG MAS,KALIMANTAN TENGAH,snpp,2019-09-20,05:39:32
-1.82386,105.884,73,RIAUSILIP,KAB. BANGKA,KEP. BANGKA BELITUNG,snpp,2019-09-20,05:39:32
-0.513766,114.616,96,TANAH SIANG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2019-09-20,05:39:32
-0.680696,113.463,66,MIRI MANASA,KAB. GUNUNG MAS,KALIMANTAN TENGAH,snpp,2019-09-20,05:39:32
0.608255,121.836,80,TALUDITI,KAB. PAHUWATO,GORONTALO,snpp,2019-09-20,05:39:32
-0.218308,116.305,51,MUARAWIS,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2019-09-20,05:39:32
-0.279402,115.813,64,MELAK,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2019-09-20,05:39:32
-0.440444,114.663,83,LAUNG TUHUP,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2019-09-20,05:39:32
-0.221749,116.059,44,MUARAPAHU,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2019-09-20,05:39:32
-0.430359,114.684,100,LAUNG TUHUP,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2019-09-20,05:39:32
-0.119349,116.643,81,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2019-09-20,05:39:32
-0.13119,116.165,100,MUARAWIS,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2019-09-20,05:39:32
-0.0270572,116.807,59,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2019-09-20,05:39:32
-0.34451,114.627,100,LAUNG TUHUP,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2019-09-20,05:39:32
-1.04072,110.049,89,SIMPANG HILIR,KAB. KAYONG UTARA,KALIMANTAN BARAT,snpp,2019-09-20,05:39:32
-1.96077,103.964,54,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2019-09-20,05:39:32
-1.96253,103.952,100,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2019-09-20,05:39:32
-0.0547004,116.4,85,KONAHAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2019-09-20,05:39:32
-0.195898,114.985,72,LAHAM,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,snpp,2019-09-20,05:39:32
-1.78954,104.314,14,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-09-20,05:39:32
-1.82363,103.995,31,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2019-09-20,05:39:32
0.0559503,116.418,77,KONAHAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2019-09-20,05:39:32
-1.76821,104.277,71,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-09-20,05:39:32
-1.81893,103.934,28,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2019-09-20,05:39:32
-1.72512,104.125,76,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-20,05:39:32
-1.68175,104.324,89,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-20,05:39:32
-1.68337,104.314,88,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-20,05:39:32
-0.466116,112.306,53,MENUKUNG,KAB. SINTANG,KALIMANTAN BARAT,snpp,2019-09-20,05:39:32
-1.67028,104.312,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-20,05:39:32
-1.69694,104.133,31,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-20,05:39:32
-1.70203,104.099,75,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-20,05:39:32
-1.70374,104.087,49,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-20,05:39:32
-1.6837,104.131,40,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-20,05:39:32
-1.70242,104.005,57,Sungai Gelam,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-20,05:39:32
-1.64251,104.319,31,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-20,05:39:32
-1.69419,103.968,90,Sungai Gelam,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-20,05:39:32
-1.62783,104.328,54,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-20,05:39:32
0.220876,116.612,99,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2019-09-20,05:39:32
0.219821,116.605,96,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2019-09-20,05:39:32
0.23323,116.609,96,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2019-09-20,05:39:32
0.188246,116.312,70,KEMBANG JANGGUT,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2019-09-20,05:39:32
-1.63048,104.319,73,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-20,05:39:32
-1.68068,103.993,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-20,05:39:32
-1.68246,103.982,100,Sungai Gelam,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-20,05:39:32
-1.68423,103.97,91,Sungai Gelam,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-20,05:39:32
0.224592,116.328,75,KEMBANG JANGGUT,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2019-09-20,05:39:32
-1.66732,103.991,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-20,05:39:32
-1.66909,103.98,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-20,05:39:32
-1.67086,103.968,100,Sungai Gelam,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-20,05:39:32
-1.67264,103.956,93,Sungai Gelam,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-20,05:39:32
-1.65223,104.001,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-20,05:39:32
-1.65397,103.989,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-20,05:39:32
-1.65573,103.978,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-20,05:39:32
-1.6575,103.966,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-20,05:39:32
0.182393,115.96,45,KEMBANG JANGGUT,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2019-09-20,05:39:32
-1.6389,103.999,93,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-20,05:39:32
-10.0691,120.384,100,PABERIWAI,SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-09-20,05:36:41
-1.64064,103.987,78,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-20,05:39:32
