Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-0.427751,116.31192,55,MUARAMUNTAI,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2019-03-15,05:41:00
-3.90989422798,122.41746521,48,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,aqua,2019-03-15,05:41:00
0.866129934788,117.896583557,73,KALIORANG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2019-03-15,05:41:00
1.28990423679,117.189956665,39,KOMBENG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2019-03-15,05:41:00
1.69234192371,109.498603821,74,SAJINGAN BESAR,KAB. SAMBAS,KALIMANTAN BARAT,aqua,2019-03-15,05:41:00
1.68904423714,109.475952148,76,SAJINGAN BESAR,KAB. SAMBAS,KALIMANTAN BARAT,aqua,2019-03-15,05:41:00
1.6855404377,109.492538452,80,SAJINGAN BESAR,KAB. SAMBAS,KALIMANTAN BARAT,aqua,2019-03-15,05:41:00
1.95160782337,109.486595154,65,PALOH,KAB. SAMBAS,KALIMANTAN BARAT,aqua,2019-03-15,05:41:00
3.08793139458,116.493179321,36,MELINAU SELATAN,KAB. MALINAU,KALIMANTAN UTARA,aqua,2019-03-15,05:41:00
3.77862071991,115.854568481,24,KRAYAN SELATAN,KAB. NUNUKAN,KALIMANTAN UTARA,aqua,2019-03-15,05:41:00
1.23171,127.823,54,MALIFUT,KAB. HALMAHERA UTARA,MALUKU UTARA,snpp,2019-03-15,04:42:50
-2.91156,129.301,51,SERAM UTARA,KAB. MALUKU TENGAH,MALUKU,snpp,2019-03-15,04:41:24
