Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-8.21834183,130.98635864,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-11-18,04:27:45.000000
-8.2184763,130.98802185,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-11-18,04:27:45.000000
-8.18236923,131.07313538,7,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-11-18,04:27:45.000000
-8.17389488,131.07695007,7,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-11-18,04:27:45.000000
-7.97537518,131.18861389,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-11-18,04:27:45.000000
-7.97761059,131.19067383,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-11-18,04:27:45.000000
-7.9571228,131.25080872,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-11-18,04:27:45.000000
-7.95328379,131.25028992,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-11-18,04:27:45.000000
-7.94944811,131.24975586,7,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-11-18,04:27:45.000000
-8.21791744,129.00959778,8,PULAU-PULAU BESAR,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-11-18,04:27:45.000000
-8.2184782,129.00547791,8,PULAU-PULAU BESAR,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-11-18,04:27:45.000000
-7.87993479,131.32685852,7,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-11-18,04:27:45.000000
-7.81399488,131.38554382,7,WET TAMRIAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-11-18,04:27:45.000000
-8.03328705,129.78868103,7,PULAU-PULAU BABAR TIMUR,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-11-18,04:27:45.000000
-8.02905464,129.78820801,8,PULAU-PULAU BABAR TIMUR,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-11-18,04:27:45.000000
-8.02959442,129.78436279,8,PULAU-PULAU BABAR TIMUR,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-11-18,04:27:45.000000
-8.35688019,123.29405212,9,ADONARA TIMUR,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2020-11-18,04:27:45.000000
-8.3574276,123.289711,8,ADONARA TIMUR,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2020-11-18,04:27:45.000000
-2.63386488,140.3369751,8,Kemtuk,KAB. JAYAPURA,PAPUA,snpp,2020-11-18,04:29:10.000000
-2.59762979,140.31254578,8,Kemtuk,KAB. JAYAPURA,PAPUA,snpp,2020-11-18,04:29:10.000000
-5.08352089,122.78341675,8,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,snpp,2020-11-18,04:29:10.000000
-5.04375124,122.93482971,8,KONBOWA,KAB. BUTON UTARA,SULAWESI TENGGARA,snpp,2020-11-18,04:29:10.000000
-5.04248524,122.93619537,8,KONBOWA,KAB. BUTON UTARA,SULAWESI TENGGARA,snpp,2020-11-18,04:29:10.000000
-4.64072514,123.10245514,8,KULISUSU BARAT,KAB. BUTON UTARA,SULAWESI TENGGARA,snpp,2020-11-18,04:29:10.000000
-4.65090227,122.98717499,8,KULISUSU BARAT,KAB. BUTON UTARA,SULAWESI TENGGARA,snpp,2020-11-18,04:29:10.000000
-4.11739254,123.22261047,8,WAWONII TIMUR,KAB. KONAWE KEPULAUAN,SULAWESI TENGGARA,snpp,2020-11-18,04:29:10.000000
-4.04806471,123.18467712,8,WAWONII TIMUR LAUT,KAB. KONAWE KEPULAUAN,SULAWESI TENGGARA,snpp,2020-11-18,04:29:10.000000
-2.43905234,133.14189148,8,BABO,KAB. TELUKBINTUNI,PAPUA BARAT,snpp,2020-11-18,04:29:10.000000
-1.81711698,136.75033569,8,Yapen Timur,KAB. KEPULAUAN YAPEN,PAPUA,snpp,2020-11-18,04:29:10.000000
-3.90012717,122.41516113,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2020-11-18,04:29:10.000000
-2.09998798,133.62200928,8,MOSKONA SELATAN,KAB. TELUKBINTUNI,PAPUA BARAT,snpp,2020-11-18,04:29:10.000000
-2.03062677,133.85575867,8,BINTUNI,KAB. TELUKBINTUNI,PAPUA BARAT,snpp,2020-11-18,04:29:10.000000
-0.94397962,133.89096069,8,WARMARE,KAB. MANOKWARI,PAPUA BARAT,snpp,2020-11-18,04:29:10.000000
-0.72736555,127.84723663,8,BACAN TIMUR TENGAH,KAB. HALMAHERA SELATAN,MALUKU UTARA,snpp,2020-11-18,04:29:10.000000
-1.38467264,122.48069,8,TOILI,KAB. BANGGAI,SULAWESI TENGAH,snpp,2020-11-18,04:29:10.000000
-1.20986021,122.53500366,8,BATUI,KAB. BANGGAI,SULAWESI TENGAH,snpp,2020-11-18,04:29:10.000000
-1.20884585,122.54152679,7,BATUI,KAB. BANGGAI,SULAWESI TENGAH,snpp,2020-11-18,04:29:10.000000
0.48136079,127.99718475,7,WEDA TENGAH,KAB. HALMAHERA TENGAH,MALUKU UTARA,snpp,2020-11-18,04:30:36.000000

