Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu


2.256986,100.974035,9,BANGKO,KAB. ROKAN HILIR,RIAU,landsat8,2020-02-21,03:28:36.000000
2.256985,100.974305,9,BANGKO,KAB. ROKAN HILIR,RIAU,landsat8,2020-02-21,03:28:36.000000
2.256714,100.974304,9,BANGKO,KAB. ROKAN HILIR,RIAU,landsat8,2020-02-21,03:28:36.000000
2.256713,100.974844,9,BANGKO,KAB. ROKAN HILIR,RIAU,landsat8,2020-02-21,03:28:36.000000
2.256713,100.975113,8,BANGKO,KAB. ROKAN HILIR,RIAU,landsat8,2020-02-21,03:28:36.000000
-0.726284,100.234467,7,NANSABARIS,KAB. PADANG PARIAMAN,SUMATERA BARAT,landsat8,2020-02-21,03:29:48.000000
-0.726555,100.234467,9,NANSABARIS,KAB. PADANG PARIAMAN,SUMATERA BARAT,landsat8,2020-02-21,03:29:48.000000
-0.70213,100.244973,9,NANSABARIS,KAB. PADANG PARIAMAN,SUMATERA BARAT,landsat8,2020-02-21,03:29:48.000000
-0.702402,100.244973,9,NANSABARIS,KAB. PADANG PARIAMAN,SUMATERA BARAT,landsat8,2020-02-21,03:29:48.000000
-0.593857,100.256538,9,DUA KALI SEBELAS ENAM LINGKUNG,KAB. PADANG PARIAMAN,SUMATERA BARAT,landsat8,2020-02-21,03:29:48.000000
-0.669548,100.320709,9,LUBUKALUNG,KAB. PADANG PARIAMAN,SUMATERA BARAT,landsat8,2020-02-21,03:29:48.000000
-0.788668,100.324518,7,BATANGANAI,KAB. PADANG PARIAMAN,SUMATERA BARAT,landsat8,2020-02-21,03:29:48.000000
-0.970177,100.377686,7,PADANG SELATAN,KOTA PADANG,SUMATERA BARAT,landsat8,2020-02-21,03:29:48.000000
-0.795968,100.403229,7,KOTOTENGAH,KOTA PADANG,SUMATERA BARAT,landsat8,2020-02-21,03:29:48.000000
-0.796239,100.403229,9,KOTOTENGAH,KOTA PADANG,SUMATERA BARAT,landsat8,2020-02-21,03:29:48.000000
-0.795968,100.403499,7,KOTOTENGAH,KOTA PADANG,SUMATERA BARAT,landsat8,2020-02-21,03:29:48.000000
-0.978826,100.457209,9,LUBUK KILANGAN,KOTA PADANG,SUMATERA BARAT,landsat8,2020-02-21,03:29:48.000000
-1.139923,100.593951,8,BAYANG,KAB. PESISIR SELATAN,SUMATERA BARAT,landsat8,2020-02-21,03:29:48.000000
-1.139923,100.594221,9,BAYANG,KAB. PESISIR SELATAN,SUMATERA BARAT,landsat8,2020-02-21,03:29:48.000000
-1.934254,100.921329,7,RANAH PESISIR,KAB. PESISIR SELATAN,SUMATERA BARAT,landsat8,2020-02-21,03:29:48.000000
