Stasiun Bumi LAPAN Parepare/Rumpin
Nama satelit,AQUA
Tanggal akuisisi,2016-09-04
Waktu akuisisi,06:40:00
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi
104.824249268,-4.86894083023,62.0,ABUNG  KUNANG,LAMPUNG UTARA,LAMPUNG
105.69833374,-4.48369646072,61.0,DENTE TELADAS,TULANGBAWANG,LAMPUNG
105.295928955,-4.44060850143,71.0,MENGGALA TIMUR,TULANGBAWANG,LAMPUNG
105.177436829,-4.42686843872,80.0,PAGAR DEWA,TULANG BAWANG BARAT,LAMPUNG
103.836624146,-3.78193020821,0.0,LAWANG KIDUL,MUARA ENIM,SUMATERA SELATAN
108.13482666,-2.831158638,53.0,DAMAR,BELITUNG TIMUR,KEPULAUAN BANGKA BELITUNG
103.30316925,-3.33408617973,40.0,BULAN TENGAH SUKU ULU,MUSI RAWAS,SUMATERA SELATAN
102.723213196,-2.59798932076,100.0,RAWAS ULU,MUSI RAWAS,SUMATERA SELATAN
100.749687195,0.147347271442,70.0,PANGKALAN KOTO BARU,LIMA PULUH KOTA,SUMATERA BARAT
100.437683105,0.231300547719,19.0,KAPUR IX,LIMA PULUH KOTA,SUMATERA BARAT
