Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
4.90874576569,96.7194824219,66,PINTU RIMEGAYO,KAB. BENER MERIAH,ACEH,terra,2017-10-20,03:31:00
1.35778844357,101.915878296,13,BUKIT BATU,KAB. BENGKALIS,RIAU,terra,2017-10-20,03:31:00
0.663164317608,103.441390991,73,KUNDUR,KAB. KARIMUN,KEP. RIAU,terra,2017-10-20,03:31:00
0.837811946869,102.126213074,10,SIAK SRI INDRAPURA,KAB. SIAK,RIAU,terra,2017-10-20,03:31:00
0.787280499935,102.232658386,26,SIAK SRI INDRAPURA,KAB. SIAK,RIAU,terra,2017-10-20,03:31:00
0.358865886927,103.069145203,50,KUALA KAMPAR,KAB. PELALAWAN,RIAU,terra,2017-10-20,03:31:00
0.0493096224964,103.043716431,16,ENOK,KAB. INDRAGIRI HILIR,RIAU,terra,2017-10-20,03:31:00
0.0444712229073,102.385719299,29,KUALA KAMPAR,KAB. PELALAWAN,RIAU,terra,2017-10-20,03:31:00
0.0790707916021,101.911987305,50,PANGKALAN KURAS,KAB. PELALAWAN,RIAU,terra,2017-10-20,03:31:00
0.0255244374275,101.65297699,40,LANGGAM,KAB. PELALAWAN,RIAU,terra,2017-10-20,03:31:00
-0.0670260414481,102.084014893,64,PANGKALAN KURAS,KAB. PELALAWAN,RIAU,terra,2017-10-20,03:31:00
-0.239232897758,102.940467834,12,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,terra,2017-10-20,03:31:00
-0.184403821826,102.061500549,31,PANGKALAN KURAS,KAB. PELALAWAN,RIAU,terra,2017-10-20,03:31:00
-0.418362796307,102.781555176,51,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,terra,2017-10-20,03:31:00
-0.673052728176,102.51020813,54,SEBERIDA,KAB. INDRAGIRI HULU,RIAU,terra,2017-10-20,03:31:00
-1.43352675438,103.291069031,33,Pemayung,KAB. BATANGHARI,JAMBI,terra,2017-10-20,03:31:00
-3.05072069168,106.643432617,75,TOBOALI,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,terra,2017-10-20,03:31:00
-2.97471618652,105.496963501,37,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2017-10-20,03:31:00
-4.70446777344,105.140548706,56,NUNYAI,KAB. LAMPUNG TENGAH,LAMPUNG,terra,2017-10-20,03:31:00
-6.44813156128,107.456550598,26,BUNGURSARI,KAB. PURWAKARTA,JAWA BARAT,terra,2017-10-20,03:31:00
-6.97152805328,107.615943909,32,DAYEUH KOLOT,KAB. BANDUNG,JAWA BARAT,terra,2017-10-20,03:31:00
-7.05039167404,107.754386902,74,MAJALAYA,KAB. BANDUNG,JAWA BARAT,terra,2017-10-20,03:31:00
