Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.8,140.924,81,NAUKENJERAI,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-8.80106,140.916,56,NAUKENJERAI,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-8.79753,140.894,48,NAUKENJERAI,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-8.80811,140.822,67,NAUKENJERAI,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-8.78764,140.914,100,NAUKENJERAI,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-8.77671,140.942,48,NAUKENJERAI,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-8.79216,140.791,84,NAUKENJERAI,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-8.80697,140.69,24,NAUKENJERAI,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-3.57289028168,104.83266449,77,TANJUNG BULUK,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2018-10-08,07:05:00
-8.75488,140.997,92,SOTA,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-8.75909,140.968,43,SOTA,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-8.76962,140.897,87,NAUKENJERAI,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-8.77067,140.89,100,NAUKENJERAI,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-8.80023,140.689,97,NAUKENJERAI,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-8.80129,140.682,76,NAUKENJERAI,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-8.75525,140.96,100,SOTA,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-8.75632,140.953,100,SOTA,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-3.57764387131,104.802177429,77,TANJUNG BULUK,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2018-10-08,07:05:00
-8.74643,140.974,100,SOTA,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-8.74717,140.923,58,SOTA,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-8.73621,140.95,91,SOTA,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-8.74898,140.865,33,NAUKENJERAI,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-8.75005,140.858,71,NAUKENJERAI,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-8.70762,141.004,85,SOTA,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-8.72564,140.883,79,SOTA,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-8.72671,140.876,79,SOTA,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-8.75654,140.675,86,NAUKENJERAI,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-8.70093,141.003,100,SOTA,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-8.70199,140.996,100,SOTA,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
