Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-5.92438411713,120.479911804,68,BONTOMATENE,KAB. SELAYAR,SULAWESI SELATAN,aqua,2019-03-19,05:18:00
-4.1662364006,122.265197754,63,MOWILA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,aqua,2019-03-19,05:18:00
-3.03891015053,121.206184387,67,POREHU,KAB. KOLAKA UTARA,SULAWESI TENGGARA,aqua,2019-03-19,05:18:00
-3.04044127464,121.195480347,65,POREHU,KAB. KOLAKA UTARA,SULAWESI TENGGARA,aqua,2019-03-19,05:18:00
-3.0030810833,121.179367065,64,POREHU,KAB. KOLAKA UTARA,SULAWESI TENGGARA,aqua,2019-03-19,05:18:00
-3.00458574295,121.168655396,72,POREHU,KAB. KOLAKA UTARA,SULAWESI TENGGARA,aqua,2019-03-19,05:18:00
-2.87358021736,120.056617737,55,BASSE SANGTEMPE UTARA,KAB. LUWU,SULAWESI SELATAN,aqua,2019-03-19,05:18:00
-2.81462597847,120.276420593,64,MALANGKE BARAT,KAB. LUWU UTARA,SULAWESI SELATAN,aqua,2019-03-19,05:18:00
-2.64455127716,121.390800476,63,TOWUTI,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2019-03-19,05:18:00
-2.57752180099,121.382026672,100,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2019-03-19,05:18:00
-2.57893681526,121.371887207,82,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2019-03-19,05:18:00
-2.70952916145,120.364013672,69,MALANGKE,KAB. LUWU UTARA,SULAWESI SELATAN,aqua,2019-03-19,05:18:00
-2.52394032478,120.230926514,59,BAEBUNTA,KAB. LUWU UTARA,SULAWESI SELATAN,aqua,2019-03-19,05:18:00
-2.6610045433,119.190032959,56,BONEHAU,KAB. MAMUJU,SULAWESI BARAT,aqua,2019-03-19,05:18:00
-0.885471701622,131.299697876,24,SORONG BARAT,KOTA SORONG,PAPUA BARAT,aqua,2019-03-19,05:18:00
-2.14140582085,121.050575256,68,MORIS ATAS,KAB. MOROWALI UTARA,SULAWESI TENGAH,aqua,2019-03-19,05:18:00
-1.8652433157,121.558753967,68,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,aqua,2019-03-19,05:18:00
-1.85161972046,121.587081909,32,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,aqua,2019-03-19,05:18:00
-2.09124183655,119.478866577,63,TOBADAK,KAB. MAMUJU TENGAH,SULAWESI BARAT,aqua,2019-03-19,05:18:00
-1.75074338913,120.720504761,72,PAMONA TIMUR,KAB. POSO,SULAWESI TENGAH,aqua,2019-03-19,05:18:00
-1.50942993164,121.915344238,72,MAMOSALATO,KAB. MOROWALI UTARA,SULAWESI TENGAH,aqua,2019-03-19,05:18:00
-1.51076030731,121.905967712,75,MAMOSALATO,KAB. MOROWALI UTARA,SULAWESI TENGAH,aqua,2019-03-19,05:18:00
-1.53415167332,121.500816345,72,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,aqua,2019-03-19,05:18:00
-1.6310082674,120.622055054,58,PAMONA UTARA,KAB. POSO,SULAWESI TENGAH,aqua,2019-03-19,05:18:00
-1.22227299213,123.162376404,66,BULAGI UTARA,KAB. BANGGAI KEPULAUAN,SULAWESI TENGAH,aqua,2019-03-19,05:18:00
-1.39049565792,121.789039612,46,MAMOSALATO,KAB. MOROWALI UTARA,SULAWESI TENGAH,aqua,2019-03-19,05:18:00
-1.27889657021,122.177093506,64,TOILI BARAT,KAB. BANGGAI,SULAWESI TENGAH,aqua,2019-03-19,05:18:00
-1.3429608345,121.724525452,70,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,aqua,2019-03-19,05:18:00
-1.32747173309,121.657012939,56,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,aqua,2019-03-19,05:18:00
-1.31408977509,121.684112549,70,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,aqua,2019-03-19,05:18:00
-1.31543874741,121.674705505,100,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,aqua,2019-03-19,05:18:00
-1.5054923296,120.356033325,50,LORE PIORE,KAB. POSO,SULAWESI TENGAH,aqua,2019-03-19,05:18:00
-1.62055456638,119.408348083,63,BARAS,KAB. MAMUJU UTARA,SULAWESI BARAT,aqua,2019-03-19,05:18:00
-1.18420910835,121.374267578,34,TOJO,KAB. TOJOUNAUNA,SULAWESI TENGAH,aqua,2019-03-19,05:18:00
-1.13260936737,121.466705322,69,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,aqua,2019-03-19,05:18:00
-1.42633712292,119.327903748,69,LARIANG,KAB. MAMUJU UTARA,SULAWESI BARAT,aqua,2019-03-19,05:18:00
-1.00655996799,121.767105103,47,AMPANATETE,KAB. TOJOUNAUNA,SULAWESI TENGAH,aqua,2019-03-19,05:18:00
-0.774933516979,123.130752563,76,MASAMA,KAB. BANGGAI,SULAWESI TENGAH,aqua,2019-03-19,05:18:00
-0.830821931362,122.548500061,43,PAGIMANA,KAB. BANGGAI,SULAWESI TENGAH,aqua,2019-03-19,05:18:00
-0.814070522785,122.537033081,43,PAGIMANA,KAB. BANGGAI,SULAWESI TENGAH,aqua,2019-03-19,05:18:00
-0.815371394157,122.527954102,81,PAGIMANA,KAB. BANGGAI,SULAWESI TENGAH,aqua,2019-03-19,05:18:00
0.637466609478,122.578453064,58,PAGUYAMAN,KAB. BOALEMO,GORONTALO,aqua,2019-03-19,05:18:00
1.07724201679,124.686546326,51,TOMBATU UTARA,KAB. MINAHASA TENGGARA,SULAWESI UTARA,aqua,2019-03-19,05:18:00
0.741370558739,122.273620605,87,DULUPI,KAB. BOALEMO,GORONTALO,aqua,2019-03-19,05:18:00
0.577794969082,120.423881531,40,PALASA,KAB. PARIGIMOUTONG,SULAWESI TENGAH,aqua,2019-03-19,05:18:00
0.9680326581,121.416603088,71,BUKAL,KAB. BUOL,SULAWESI TENGAH,aqua,2019-03-19,05:18:00
1.85445010662,117.250892639,75,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,aqua,2019-03-19,05:18:00
3.82846879959,117.644065857,56,SEMBAKUNG,KAB. NUNUKAN,KALIMANTAN UTARA,aqua,2019-03-19,05:18:00
3.82327461243,117.074775696,71,SEMBAKUNG,KAB. NUNUKAN,KALIMANTAN UTARA,aqua,2019-03-19,05:18:00
4.06416368484,117.685470581,58,NUNUKAN SELATAN,KAB. NUNUKAN,KALIMANTAN UTARA,aqua,2019-03-19,05:18:00
