Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-1.94297981262,105.760559082,84,BAKAM,KAB. BANGKA,KEP. BANGKA BELITUNG,aqua,2018-08-13,06:18:00
-1.94439792633,105.750411987,74,BAKAM,KAB. BANGKA,KEP. BANGKA BELITUNG,aqua,2018-08-13,06:18:00
-1.92927610874,105.616622925,84,TEMPILANG,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,aqua,2018-08-13,06:18:00
-1.93074703217,105.606330872,73,KELAPA,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,aqua,2018-08-13,06:18:00
-1.89616024494,105.643363953,90,KELAPA,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,aqua,2018-08-13,06:18:00
-1.89761126041,105.633094788,66,KELAPA,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,aqua,2018-08-13,06:18:00
-1.88658976555,105.64200592,93,KELAPA,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,aqua,2018-08-13,06:18:00
-1.88803768158,105.631721497,72,KELAPA,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,aqua,2018-08-13,06:18:00
-1.823589921,105.648300171,82,KELAPA,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,aqua,2018-08-13,06:18:00
-1.82504856586,105.638061523,65,KELAPA,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,aqua,2018-08-13,06:18:00
-1.18080735207,110.011734009,52,SUKADANA,KAB. KAYONG UTARA,KALIMANTAN BARAT,aqua,2018-08-13,06:18:00
-1.25238716602,109.450210571,73,PULAUMAYA KARIMATA,KAB. KAYONG UTARA,KALIMANTAN BARAT,aqua,2018-08-13,06:18:00
-1.80214083195,105.592903137,64,KELAPA,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,aqua,2018-08-13,06:18:00
-1.82407009602,105.437080383,97,SIMPANG TERITIP,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,aqua,2018-08-13,06:18:00
-1.82554626465,105.426589966,80,SIMPANG TERITIP,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,aqua,2018-08-13,06:18:00
-1.81439614296,105.435722351,81,SIMPANG TERITIP,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,aqua,2018-08-13,06:18:00
-1.81586778164,105.425216675,68,SIMPANG TERITIP,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,aqua,2018-08-13,06:18:00
-1.14930009842,110.027885437,66,SIMPANG HILIR,KAB. KAYONG UTARA,KALIMANTAN BARAT,aqua,2018-08-13,06:18:00
-0.82250970602,111.764305115,52,Sayan,KAB. MELAWI,KALIMANTAN BARAT,aqua,2018-08-13,06:18:00
-1.11383795738,109.700630188,14,PULAUMAYA KARIMATA,KAB. KAYONG UTARA,KALIMANTAN BARAT,aqua,2018-08-13,06:18:00
-1.05935180187,110.008415222,54,SIMPANG HILIR,KAB. KAYONG UTARA,KALIMANTAN BARAT,aqua,2018-08-13,06:18:00
-1.71777629852,105.377632141,60,JEBUS,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,aqua,2018-08-13,06:18:00
-1.04034972191,109.9790802,92,SIMPANG HILIR,KAB. KAYONG UTARA,KALIMANTAN BARAT,aqua,2018-08-13,06:18:00
-1.03083348274,109.977722168,80,SIMPANG HILIR,KAB. KAYONG UTARA,KALIMANTAN BARAT,aqua,2018-08-13,06:18:00
-1.03228366375,109.967567444,82,SIMPANG HILIR,KAB. KAYONG UTARA,KALIMANTAN BARAT,aqua,2018-08-13,06:18:00
-1.87747430801,103.902206421,52,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2018-08-13,06:18:00
-1.05992972851,109.50818634,75,PULAUMAYA KARIMATA,KAB. KAYONG UTARA,KALIMANTAN BARAT,aqua,2018-08-13,06:18:00
-0.642132461071,112.125640869,80,Ella Hilir,KAB. MELAWI,KALIMANTAN BARAT,aqua,2018-08-13,06:18:00
-0.770687699318,110.932647705,71,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-13,06:18:00
-0.626780629158,111.444099426,99,Tanah Pinoh Barat,KAB. MELAWI,KALIMANTAN BARAT,aqua,2018-08-13,06:18:00
-0.867281019688,109.767883301,39,BATU AMPAR,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2018-08-13,06:18:00
-0.609003722668,111.49294281,84,Tanah Pinoh Barat,KAB. MELAWI,KALIMANTAN BARAT,aqua,2018-08-13,06:18:00
-0.610829353333,111.480316162,100,Tanah Pinoh Barat,KAB. MELAWI,KALIMANTAN BARAT,aqua,2018-08-13,06:18:00
-0.612633287907,111.467834473,94,Tanah Pinoh Barat,KAB. MELAWI,KALIMANTAN BARAT,aqua,2018-08-13,06:18:00
-0.60039806366,111.478164673,100,Tanah Pinoh Barat,KAB. MELAWI,KALIMANTAN BARAT,aqua,2018-08-13,06:18:00
-0.6021733284,111.465942383,70,Tanah Pinoh Barat,KAB. MELAWI,KALIMANTAN BARAT,aqua,2018-08-13,06:18:00
-0.833226501942,109.803627014,78,BATU AMPAR,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2018-08-13,06:18:00
-0.58763718605,111.292655945,77,Belimbing Hulu,KAB. MELAWI,KALIMANTAN BARAT,aqua,2018-08-13,06:18:00
-0.556302249432,111.363510132,75,Belimbing Hulu,KAB. MELAWI,KALIMANTAN BARAT,aqua,2018-08-13,06:18:00
-0.306713670492,113.023353577,94,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-08-13,06:18:00
-0.309065371752,113.007034302,80,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-08-13,06:18:00
-0.666760146618,110.450088501,61,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-13,06:18:00
-0.828312635422,109.260818481,25,BATU AMPAR,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2018-08-13,06:18:00
-0.320318251848,112.682441711,79,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-08-13,06:18:00
-0.25926142931,112.933029175,73,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-08-13,06:18:00
-0.799255073071,109.266319275,49,BATU AMPAR,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2018-08-13,06:18:00
-0.313418596983,112.675712585,80,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-08-13,06:18:00
-0.571717679501,110.688964844,75,MAKAP,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2018-08-13,06:18:00
-0.386843532324,111.263496399,84,TEMPUNAK,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-08-13,06:18:00
-0.3887373209,111.250213623,79,TEMPUNAK,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-08-13,06:18:00
-0.492395251989,110.523742676,79,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-13,06:18:00
-0.337124139071,111.460891724,67,SUNGAIUKOI,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-08-13,06:18:00
-0.338964045048,111.448150635,85,SUNGAIUKOI,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-08-13,06:18:00
-0.467880189419,110.553909302,97,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-13,06:18:00
-0.469457685947,110.542945862,92,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-13,06:18:00
-0.238741323352,111.986480713,76,Pinoh Utara,KAB. MELAWI,KALIMANTAN BARAT,aqua,2018-08-13,06:18:00
-0.286653786898,111.584327698,63,Belimbing Hulu,KAB. MELAWI,KALIMANTAN BARAT,aqua,2018-08-13,06:18:00
-0.43382614851,110.365440369,100,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-13,06:18:00
-0.435350090265,110.354698181,100,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-13,06:18:00
-0.366950511932,110.692939758,72,NANGA TAMAN,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2018-08-13,06:18:00
-0.377889156342,110.545921326,57,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-13,06:18:00
-0.382564455271,110.513397217,73,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-13,06:18:00
-0.384125739336,110.502540588,50,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-13,06:18:00
-0.0406080409884,112.801078796,100,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-08-13,06:18:00
-0.0100257061422,112.764183044,59,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-08-13,06:18:00
-0.47883567214,109.576408386,69,TERENTANG,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2018-08-13,06:18:00
-0.0118228625506,112.773979187,66,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-08-13,06:18:00
0.00977700203657,112.673728943,38,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-08-13,06:18:00
-0.44699010253,109.485420227,50,TERENTANG,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2018-08-13,06:18:00
-0.484154760838,109.225456238,72,KUBU,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2018-08-13,06:18:00
-0.331389278173,110.224220276,100,TOBA,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-13,06:18:00
-0.332910180092,110.213638306,89,TOBA,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-13,06:18:00
-0.225488767028,110.817131042,69,NANGA TAMAN,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2018-08-13,06:18:00
0.084341943264,112.561203003,86,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-08-13,06:18:00
-0.352815121412,109.505935669,35,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2018-08-13,06:18:00
0.021649653092,112.044532776,91,NANGAMAU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-08-13,06:18:00
-0.158739596605,110.720069885,76,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-13,06:18:00
-0.331274628639,109.522819519,90,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2018-08-13,06:18:00
-0.32472628355,109.501899719,54,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2018-08-13,06:18:00
-0.31536218524,109.500556946,79,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2018-08-13,06:18:00
-0.316774576902,109.49079895,51,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2018-08-13,06:18:00
-0.300307273865,109.53842926,100,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2018-08-13,06:18:00
-0.294844061136,109.531005859,92,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2018-08-13,06:18:00
0.0972360670567,112.083824158,87,NANGAMAU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-08-13,06:18:00
0.0952857583761,112.070121765,91,NANGAMAU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-08-13,06:18:00
-0.314868927002,109.188842773,81,TEKLUK PAKEDAI,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2018-08-13,06:18:00
-0.077488489449,110.783561707,98,SEKADAU HULU,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2018-08-13,06:18:00
-0.0791342929006,110.77205658,74,SEKADAU HULU,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2018-08-13,06:18:00
-0.0824283286929,110.749031067,71,SEKADAU HULU,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2018-08-13,06:18:00
-0.0129802124575,111.087112427,77,SEKEDAUHILIR,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2018-08-13,06:18:00
-0.247002959251,109.46421814,49,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2018-08-13,06:18:00
-0.249811917543,109.44467926,79,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2018-08-13,06:18:00
0.143966883421,112.09211731,15,NANGA DANGKAN,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2018-08-13,06:18:00
0.141936019063,112.078186035,37,NANGA DANGKAN,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2018-08-13,06:18:00
-0.0320022106171,110.812423706,44,SEKEDAUHILIR,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2018-08-13,06:18:00
-0.238624244928,109.324447632,84,RASAUJAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2018-08-13,06:18:00
0.156366050243,111.940071106,83,KEBONG,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-08-13,06:18:00
-0.205450862646,109.383041382,69,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2018-08-13,06:18:00
-0.206826195121,109.373352051,29,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2018-08-13,06:18:00
-0.210947066545,109.344314575,55,RASAUJAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2018-08-13,06:18:00
-0.212319910526,109.334640503,62,RASAUJAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2018-08-13,06:18:00
0.203956648707,112.19581604,67,NANGA DANGKAN,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2018-08-13,06:18:00
-0.0548402927816,110.374885559,78,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-13,06:18:00
-0.0563897155225,110.363983154,85,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-13,06:18:00
-0.197505116463,109.372009277,35,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2018-08-13,06:18:00
-0.198885127902,109.362312317,58,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2018-08-13,06:18:00
-0.211244344711,109.275482178,92,RASAUJAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2018-08-13,06:18:00
-0.21260984242,109.265892029,94,RASAUJAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2018-08-13,06:18:00
0.188572332263,112.007820129,57,NANGAMAU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-08-13,06:18:00
-0.189570263028,109.360961914,98,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2018-08-13,06:18:00
-0.201961413026,109.274162292,79,RASAUJAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2018-08-13,06:18:00
-0.203330650926,109.264572144,92,RASAUJAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2018-08-13,06:18:00
-0.199534714222,109.224937439,72,SUNGAIKAKAP,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2018-08-13,06:18:00
0.219027981162,112.061676025,54,NANGA DANGKAN,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2018-08-13,06:18:00
0.214952945709,112.033531189,68,NANGA DANGKAN,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2018-08-13,06:18:00
-0.147181406617,109.325294495,56,SUNGAIKAKAP,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2018-08-13,06:18:00
0.283513873816,112.103401184,77,SEJIRAM,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2018-08-13,06:18:00
0.0585821047425,110.520523071,76,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-13,06:18:00
0.0569976903498,110.509376526,73,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-13,06:18:00
0.0605882667005,110.4634552,59,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-13,06:18:00
0.348425805569,112.395622253,26,NANGA TEPUAI,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2018-08-13,06:18:00
1.03250646591,117.027252197,68,MUARAWAHAU,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2018-08-13,06:18:00
0.085548363626,110.426101685,85,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-13,06:18:00
-0.0191085673869,109.702110291,38,SUNGAIAMBAWANG,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2018-08-13,06:18:00
0.0843172296882,110.34815979,69,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-13,06:18:00
0.352560520172,112.030212402,68,SEJIRAM,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2018-08-13,06:18:00
0.0744002684951,110.060035706,66,TAYAN HILIR,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-13,06:18:00
0.134495183825,110.413536072,84,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-13,06:18:00
0.125158190727,110.347801208,85,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-13,06:18:00
0.141255244613,110.390136719,84,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-13,06:18:00
0.151138693094,110.388725281,87,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-13,06:18:00
0.535771727562,112.814086914,58,MENTEBAH,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2018-08-13,06:18:00
0.533379197121,112.797782898,70,MENTEBAH,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2018-08-13,06:18:00
0.827040195465,114.697799683,82,LONGPAHANGAI,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,aqua,2018-08-13,06:18:00
0.823528110981,114.674156189,86,LONGPAHANGAI,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,aqua,2018-08-13,06:18:00
0.22487449646,110.617279053,88,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-13,06:18:00
0.223221212626,110.605964661,72,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-13,06:18:00
0.66071254015,113.654930115,37,KEDAMIN,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2018-08-13,06:18:00
0.502066731453,112.518196106,70,BOYANTANJUNG,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2018-08-13,06:18:00
0.231282994151,110.586341858,83,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-13,06:18:00
0.193842038512,110.320220947,87,SOSOK,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-13,06:18:00
0.561028778553,112.853019714,70,MENTEBAH,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2018-08-13,06:18:00
0.462738841772,112.154678345,74,SELIMBAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2018-08-13,06:18:00
0.234904482961,110.539611816,65,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-13,06:18:00
0.203688129783,110.31880188,86,SOSOK,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-13,06:18:00
0.833109259605,114.689567566,89,LONGPAHANGAI,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,aqua,2018-08-13,06:18:00
0.829720497131,114.665596008,72,LONGPAHANGAI,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,aqua,2018-08-13,06:18:00
0.594476401806,113.003105164,64,KALIS,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2018-08-13,06:18:00
0.591907083988,112.984962463,78,KALIS,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2018-08-13,06:18:00
0.251312226057,110.583389282,93,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-13,06:18:00
0.24971178174,110.572113037,96,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-13,06:18:00
0.244899883866,110.538230896,100,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-13,06:18:00
0.24328507483,110.526855469,63,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-13,06:18:00
0.240122616291,110.504585266,21,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-13,06:18:00
0.238551840186,110.493522644,72,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-13,06:18:00
0.236982271075,110.482475281,81,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-13,06:18:00
0.483250141144,112.137107849,85,SELIMBAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2018-08-13,06:18:00
0.246942684054,110.48110199,78,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-13,06:18:00
0.2311822474,110.370643616,89,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-13,06:18:00
0.274632543325,110.603393555,94,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-13,06:18:00
0.273002594709,110.592025757,76,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-13,06:18:00
0.104960128665,109.418952942,62,KUALA MANDOR B,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2018-08-13,06:18:00
0.0979702845216,109.370117188,50,KUALA MANDOR B,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2018-08-13,06:18:00
0.271671324968,110.511734009,47,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-13,06:18:00
0.892317473888,114.705574036,69,LONGPAHANGAI,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,aqua,2018-08-13,06:18:00
0.519174814224,112.146888733,79,SELIMBAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2018-08-13,06:18:00
0.267529159784,110.343078613,57,SOSOK,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-13,06:18:00
0.740757107735,113.490859985,92,KEDAMIN,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2018-08-13,06:18:00
0.672169864178,113.027236938,63,KALIS,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2018-08-13,06:18:00
0.528360009193,112.139823914,70,SELIMBAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2018-08-13,06:18:00
0.899394452572,114.723342896,57,LONGPAHANGAI,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,aqua,2018-08-13,06:18:00
0.677614986897,113.038475037,62,KALIS,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2018-08-13,06:18:00
0.302995711565,110.377029419,86,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-13,06:18:00
0.453887432814,111.370140076,71,NANGAKETUNGAU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-08-13,06:18:00
0.333823204041,110.451622009,76,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-13,06:18:00
0.332237809896,110.440498352,77,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-13,06:18:00
-0.851499795914,102.175094604,67,SEBERIDA,KAB. INDRAGIRI HULU,RIAU,aqua,2018-08-13,06:18:00
-0.853923380375,102.15827179,82,SEBERIDA,KAB. INDRAGIRI HULU,RIAU,aqua,2018-08-13,06:18:00
0.82651746273,113.72555542,77,KEDAMIN,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2018-08-13,06:18:00
0.823629438877,113.705581665,59,KEDAMIN,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2018-08-13,06:18:00
0.746274292469,113.170310974,53,KEDAMIN,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2018-08-13,06:18:00
0.743754267693,113.152870178,76,KEDAMIN,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2018-08-13,06:18:00
0.361758112907,110.504676819,71,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-13,06:18:00
0.830926179886,113.665565491,32,KEDAMIN,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2018-08-13,06:18:00
0.711344480515,112.844032288,70,BIKA,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2018-08-13,06:18:00
0.302793383598,110.025848389,86,JELIMPO,KAB. LANDAK,KALIMANTAN BARAT,aqua,2018-08-13,06:18:00
0.843782007694,113.664001465,76,KEDAMIN,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2018-08-13,06:18:00
0.312480956316,110.024459839,71,JELIMPO,KAB. LANDAK,KALIMANTAN BARAT,aqua,2018-08-13,06:18:00
0.777959764004,113.129875183,73,KEDAMIN,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2018-08-13,06:18:00
0.495371162891,111.209320068,82,BELITANG HULU,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2018-08-13,06:18:00
0.769685924053,113.124168396,57,KEDAMIN,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2018-08-13,06:18:00
0.296683818102,109.745735168,77,PAHUMAN,KAB. LANDAK,KALIMANTAN BARAT,aqua,2018-08-13,06:18:00
0.295245617628,109.735534668,88,PAHUMAN,KAB. LANDAK,KALIMANTAN BARAT,aqua,2018-08-13,06:18:00
0.622537434101,111.987365723,36,SUHAID,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2018-08-13,06:18:00
0.610580325127,111.90234375,76,SEMITAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2018-08-13,06:18:00
0.320107847452,109.773597717,88,PAHUMAN,KAB. LANDAK,KALIMANTAN BARAT,aqua,2018-08-13,06:18:00
0.31865683198,109.763381958,81,PAHUMAN,KAB. LANDAK,KALIMANTAN BARAT,aqua,2018-08-13,06:18:00
0.41108328104,110.343482971,85,SOSOK,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-13,06:18:00
0.803865194321,113.013633728,71,PUTUSIBAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2018-08-13,06:18:00
0.801403820515,112.99646759,81,KEDAMIN,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2018-08-13,06:18:00
0.432440698147,110.351646423,45,KEMBAYAN,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-13,06:18:00
0.801155745983,112.824455261,60,BIKA,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2018-08-13,06:18:00
0.525279164314,110.923713684,85,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-13,06:18:00
0.930984973907,113.540977478,32,KEDAMIN,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2018-08-13,06:18:00
0.850575208664,112.966423035,63,PUTUSIBAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2018-08-13,06:18:00
0.671024262905,111.607650757,93,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-08-13,06:18:00
0.356106072664,109.38482666,80,MANDOR,KAB. LANDAK,KALIMANTAN BARAT,aqua,2018-08-13,06:18:00
0.959113717079,113.556396484,62,KEDAMIN,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2018-08-13,06:18:00
0.496402621269,110.302864075,72,KEMBAYAN,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-13,06:18:00
