Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-3.09953,112.899,80,TELUK SAMPIT,KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2018-10-03,05:40:07
-3.35636,115.165,77,PENGARON,BANJAR,KALIMANTAN SELATAN,snpp,2018-10-03,05:38:42
-8.67434,118.259,100,MANGGALEWA,DOMPU,NUSA TENGGARA BARAT,snpp,2018-10-03,05:37:17
-2.8072,114.878,27,CANDI LARAS UTARA,TAPIN,KALIMANTAN SELATAN,snpp,2018-10-03,05:40:07
-3.24165,115.702,48,MANTEWE,TANAH BUMBU,KALIMANTAN SELATAN,snpp,2018-10-03,05:38:42
-3.3783,114.733,77,GAMBUT,BANJAR,KALIMANTAN SELATAN,snpp,2018-10-03,05:38:42
-2.77352,115.054,42,DAHA SELATAN,HULU SUNGAI SELATAN,KALIMANTAN SELATAN,snpp,2018-10-03,05:40:07
-3.29928,114.967,71,MATARAMAN,BANJAR,KALIMANTAN SELATAN,snpp,2018-10-03,05:38:42
-2.75082,115.066,74,DAHA SELATAN,HULU SUNGAI SELATAN,KALIMANTAN SELATAN,snpp,2018-10-03,05:40:07
-8.61375,118.479,77,PAJO,DOMPU,NUSA TENGGARA BARAT,snpp,2018-10-03,05:37:17
-3.27824,114.872,91,ASTAMBUL,BANJAR,KALIMANTAN SELATAN,snpp,2018-10-03,05:38:42
-2.68945,115.243,89,ANGKINANG,HULU SUNGAI SELATAN,KALIMANTAN SELATAN,snpp,2018-10-03,05:40:07
-8.66753,118.079,77,TARANO,SUMBAWA,NUSA TENGGARA BARAT,snpp,2018-10-03,05:37:17
-3.32861,114.338,80,KAPUAS KUALA,KAPUAS,KALIMANTAN TENGAH,snpp,2018-10-03,05:38:42
-2.70005,115.126,66,DAHA SELATAN,HULU SUNGAI SELATAN,KALIMANTAN SELATAN,snpp,2018-10-03,05:40:07
-8.79522,117.229,80,ORONG TELU,SUMBAWA,NUSA TENGGARA BARAT,snpp,2018-10-03,05:37:17
-3.39463,113.854,68,KAHAYAN KUALA,PULANG PISAU,KALIMANTAN TENGAH,snpp,2018-10-03,05:38:42
-2.6595,115.164,54,DAHA SELATAN,HULU SUNGAI SELATAN,KALIMANTAN SELATAN,snpp,2018-10-03,05:40:07
-8.53267,118.876,90,WAWO,BIMA,NUSA TENGGARA BARAT,snpp,2018-10-03,05:37:17
-3.37746,113.673,65,SEBANGAU KUALA,PULANG PISAU,KALIMANTAN TENGAH,snpp,2018-10-03,05:38:42
-2.96468,113.132,30,PULAU HANAUT,KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2018-10-03,05:40:07
-3.27324,114.274,83,KAPUAS KUALA,KAPUAS,KALIMANTAN TENGAH,snpp,2018-10-03,05:38:42
-8.53376,118.869,96,WAWO,BIMA,NUSA TENGGARA BARAT,snpp,2018-10-03,05:37:17
-2.98794,112.877,85,TELUK SAMPIT,KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2018-10-03,05:40:07
-3.29942,114,71,KAHAYAN KUALA,PULANG PISAU,KALIMANTAN TENGAH,snpp,2018-10-03,05:38:42
-8.7589,117.289,66,LENANGGUAR,SUMBAWA,NUSA TENGGARA BARAT,snpp,2018-10-03,05:37:17
-2.69576,114.763,92,KAPUAS MURUNG,KAPUAS,KALIMANTAN TENGAH,snpp,2018-10-03,05:40:07
-3.34955,113.66,76,SEBANGAU KUALA,PULANG PISAU,KALIMANTAN TENGAH,snpp,2018-10-03,05:38:42
-8.66134,117.713,65,MARONGE,SUMBAWA,NUSA TENGGARA BARAT,snpp,2018-10-03,05:37:17
-2.98174,112.866,42,TELUK SAMPIT,KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2018-10-03,05:40:07
-3.16391,114.771,78,JEJANGKIT,BARITO KUALA,KALIMANTAN SELATAN,snpp,2018-10-03,05:38:42
-8.73351,117.184,58,ORONG TELU,SUMBAWA,NUSA TENGGARA BARAT,snpp,2018-10-03,05:37:17
-2.62997,115.152,49,DAHA SELATAN,HULU SUNGAI SELATAN,KALIMANTAN SELATAN,snpp,2018-10-03,05:40:07
-8.47232,118.249,47,MANGGALEWA,DOMPU,NUSA TENGGARA BARAT,snpp,2018-10-03,05:37:17
-2.64316,115.065,80,DAHA SELATAN,HULU SUNGAI SELATAN,KALIMANTAN SELATAN,snpp,2018-10-03,05:40:07
-2.97278,112.874,100,TELUK SAMPIT,KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2018-10-03,05:40:07
-8.38855,118.672,59,SOROMANDI,BIMA,NUSA TENGGARA BARAT,snpp,2018-10-03,05:37:17
-2.97416,112.865,100,TELUK SAMPIT,KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2018-10-03,05:40:07
-8.53904,117.543,100,MOYOHILIR,SUMBAWA,NUSA TENGGARA BARAT,snpp,2018-10-03,05:37:17
-2.61552,115.202,77,LABUAN AMAS UTARA,HULU SUNGAI TENGAH,KALIMANTAN SELATAN,snpp,2018-10-03,05:40:07
-8.49696,117.551,90,MOYOHILIR,SUMBAWA,NUSA TENGGARA BARAT,snpp,2018-10-03,05:37:17
-2.61393,115.12,77,DAHA UTARA,HULU SUNGAI SELATAN,KALIMANTAN SELATAN,snpp,2018-10-03,05:40:07
-8.39441,117.964,58,PEKAT,DOMPU,NUSA TENGGARA BARAT,snpp,2018-10-03,05:37:17
