Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

0.67504311,117.45865631,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-07-28,18:20:06.000000
0.6742304,117.46370697,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-07-28,18:20:06.000000
0.66265988,117.4562912,8,RANTAUPULUNG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-07-28,18:20:06.000000
0.66182119,117.46147919,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-07-28,18:20:06.000000
0.09947094,117.47975922,8,BONTANG SELATAN,KOTA BONTANG,KALIMANTAN TIMUR,noaa20,2020-07-28,18:20:06.000000
0.09633967,117.47721863,8,BONTANG SELATAN,KOTA BONTANG,KALIMANTAN TIMUR,noaa20,2020-07-28,18:20:06.000000
-0.58025086,117.3849411,8,PALARAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-07-28,18:20:06.000000
-0.91319489,117.11184692,8,SEMBOJA,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-07-28,18:20:06.000000
-1.88872933,115.86066437,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,noaa20,2020-07-28,18:21:32.000000
-1.89456213,115.85974884,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,noaa20,2020-07-28,18:21:32.000000
-2.06380367,115.56980896,8,HARUAI,KAB. TABALONG,KALIMANTAN SELATAN,noaa20,2020-07-28,18:21:32.000000
-2.15511727,115.58229065,8,Juai,KAB. BALANGAN,KALIMANTAN SELATAN,noaa20,2020-07-28,18:21:32.000000
-2.16091108,115.58166504,8,Juai,KAB. BALANGAN,KALIMANTAN SELATAN,noaa20,2020-07-28,18:21:32.000000
-2.16028285,115.5775528,8,Juai,KAB. BALANGAN,KALIMANTAN SELATAN,noaa20,2020-07-28,18:21:32.000000
-3.03120971,115.16287994,8,TAPIN SELATAN,KAB. TAPIN,KALIMANTAN SELATAN,noaa20,2020-07-28,18:21:32.000000
-3.10116553,115.10785675,8,BINUANG,KAB. TAPIN,KALIMANTAN SELATAN,noaa20,2020-07-28,18:21:32.000000
-2.94849825,111.16036987,8,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,noaa20,2020-07-28,18:21:32.000000
-1.74301255,102.05081177,8,MUARA BUNGO,KAB. BUNGO,JAMBI,noaa20,2020-07-28,18:21:32.000000
-2.92946124,104.16291046,8,LAIS,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2020-07-28,18:21:32.000000
-2.76784062,102.86455536,8,RUPIT,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,noaa20,2020-07-28,18:21:32.000000
-3.31720829,104.12044525,8,TANAH ABANG,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,noaa20,2020-07-28,18:21:32.000000
-3.73958969,103.7657547,8,LAWANG KIDUL,KAB. MUARA ENIM,SUMATERA SELATAN,noaa20,2020-07-28,18:21:32.000000
-3.74294376,103.76525116,8,LAWANG KIDUL,KAB. MUARA ENIM,SUMATERA SELATAN,noaa20,2020-07-28,18:21:32.000000
-4.85189867,105.7168045,8,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,noaa20,2020-07-28,18:21:32.000000
-4.9059701,105.6729126,8,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,noaa20,2020-07-28,18:21:32.000000
-4.90930367,105.6723938,8,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,noaa20,2020-07-28,18:21:32.000000
-4.90984678,105.67591858,8,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,noaa20,2020-07-28,18:21:32.000000
-4.91209412,105.66837311,8,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,noaa20,2020-07-28,18:21:32.000000
-4.91318083,105.67539215,8,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,noaa20,2020-07-28,18:21:32.000000
-4.91263723,105.671875,8,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,noaa20,2020-07-28,18:21:32.000000
-4.91651487,105.67487335,8,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,noaa20,2020-07-28,18:21:32.000000
-4.9159708,105.67136383,8,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,noaa20,2020-07-28,18:21:32.000000
-4.91705894,105.67838287,8,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,noaa20,2020-07-28,18:21:32.000000
-4.91984844,105.67435455,8,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,noaa20,2020-07-28,18:21:32.000000
-4.92039204,105.6778717,8,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,noaa20,2020-07-28,18:21:32.000000
-4.92318201,105.67384338,8,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,noaa20,2020-07-28,18:21:32.000000
-4.92372608,105.67735291,8,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,noaa20,2020-07-28,18:21:32.000000
-4.9265151,105.67331696,8,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,noaa20,2020-07-28,18:21:32.000000
-4.92706013,105.67683411,8,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,noaa20,2020-07-28,18:21:32.000000
-4.92984962,105.67280579,8,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,noaa20,2020-07-28,18:21:32.000000
-4.93427324,105.67930603,8,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,noaa20,2020-07-28,18:21:32.000000
-4.93597174,105.6682663,8,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,noaa20,2020-07-28,18:21:32.000000
-4.93760777,105.67879486,8,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,noaa20,2020-07-28,18:21:32.000000
-4.93985128,105.67125702,8,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,noaa20,2020-07-28,18:21:32.000000
-5.24704885,105.20198059,8,NATAR,KAB. LAMPUNG SELATAN,LAMPUNG,noaa20,2020-07-28,18:22:56.000000
-5.24867821,105.21238708,8,NATAR,KAB. LAMPUNG SELATAN,LAMPUNG,noaa20,2020-07-28,18:22:56.000000
-6.00059128,105.98537445,8,CIWADAN,KOTA CILEGON,BANTEN,noaa20,2020-07-28,18:22:56.000000
-6.00340939,105.98124695,8,CIWADAN,KOTA CILEGON,BANTEN,noaa20,2020-07-28,18:22:56.000000
-6.00678635,105.98072815,8,CIWADAN,KOTA CILEGON,BANTEN,noaa20,2020-07-28,18:22:56.000000
-6.00960398,105.97660065,8,CIWADAN,KOTA CILEGON,BANTEN,noaa20,2020-07-28,18:22:56.000000
-6.01072407,105.98381805,8,CIWADAN,KOTA CILEGON,BANTEN,noaa20,2020-07-28,18:22:56.000000
-6.09850359,106.55096436,8,SUKADIRI,KAB. TANGERANG,BANTEN,noaa20,2020-07-28,18:22:56.000000
-6.19271851,106.54911041,8,CIKUPA,KAB. TANGERANG,BANTEN,noaa20,2020-07-28,18:22:56.000000
-6.10322618,105.42308807,8,PENENGAHAN,KAB. LAMPUNG SELATAN,LAMPUNG,noaa20,2020-07-28,18:22:56.000000
-6.36645603,107.09327698,8,SERANG BARU,KAB. BEKASI,JAWA BARAT,noaa20,2020-07-28,18:22:56.000000
-6.54744196,108.09294891,8,TERISI,KAB. INDRAMAYU,JAWA BARAT,noaa20,2020-07-28,18:22:56.000000
-7.23999548,112.13976288,8,MODO,KAB. LAMONGAN,JAWA TIMUR,noaa20,2020-07-28,18:22:56.000000
-6.9177165,109.11814117,8,DUKUHTURI,KAB. TEGAL,JAWA TENGAH,noaa20,2020-07-28,18:22:56.000000
-7.42907619,112.46999359,8,JETIS,KAB. MOJOKERTO,JAWA TIMUR,noaa20,2020-07-28,18:22:56.000000
-7.25436163,111.16052246,8,GABUS,KAB. GROBOGAN,JAWA TENGAH,noaa20,2020-07-28,18:22:56.000000
-7.26162481,111.17896271,8,GABUS,KAB. GROBOGAN,JAWA TENGAH,noaa20,2020-07-28,18:22:56.000000
-7.27673054,111.15274811,8,MANTINGAN,KAB. NGAWI,JAWA TIMUR,noaa20,2020-07-28,18:22:56.000000
-7.34075356,111.4720993,8,MARGOMULYO,KAB. BOJONEGORO,JAWA TIMUR,noaa20,2020-07-28,18:22:56.000000
-7.32696581,111.07761383,8,JENAR,KAB. SRAGEN,JAWA TENGAH,noaa20,2020-07-28,18:22:56.000000
-7.24023771,109.21681976,8,PULOSARI,KAB. PEMALANG,JAWA TENGAH,noaa20,2020-07-28,18:22:56.000000
-7.72762632,111.96884155,8,GROGOL,KAB. KEDIRI,JAWA TIMUR,noaa20,2020-07-28,18:22:56.000000
-8.11847687,114.05579376,8,TLOGOSARI,KAB. BONDOWOSO,JAWA TIMUR,noaa20,2020-07-28,18:22:56.000000
-8.11893177,114.0592041,8,TLOGOSARI,KAB. BONDOWOSO,JAWA TIMUR,noaa20,2020-07-28,18:22:56.000000
-7.81877184,111.4980545,8,BABADAN,KAB. PONOROGO,JAWA TIMUR,noaa20,2020-07-28,18:22:56.000000
-8.11125278,112.92921448,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,noaa20,2020-07-28,18:22:56.000000
-8.17385864,112.28022003,8,SUTOJAYAN,KAB. BLITAR,JAWA TIMUR,noaa20,2020-07-28,18:22:56.000000

