Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-8.33657551,137.79942322,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-11-10,04:26:53.000000
-8.33913422,137.76028442,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-11-10,04:26:53.000000
-8.33566284,137.75973511,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-11-10,04:26:53.000000
-8.33747101,137.7481842,7,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-11-10,04:26:53.000000
-8.33400154,137.74763489,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-11-10,04:26:53.000000
-8.31814289,137.78067017,7,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-11-10,04:26:53.000000
-8.32600784,137.73062134,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-11-10,04:26:53.000000
-8.3030262,137.78617859,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-11-10,04:26:53.000000
-8.29729557,137.77735901,7,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-11-10,04:26:53.000000
-8.29565048,137.76524353,7,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-11-10,04:26:53.000000
-8.28687096,137.77571106,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-11-10,04:26:53.000000
-8.28748226,137.77185059,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-11-10,04:26:53.000000
-8.28931522,137.76028442,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-11-10,04:26:53.000000
-8.28786469,137.72457886,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-11-10,04:26:53.000000
-8.28378582,137.72787476,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-11-10,04:26:53.000000
-8.07860184,138.72517395,8,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2020-11-10,04:26:53.000000
-8.07927799,138.72091675,8,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2020-11-10,04:26:53.000000
-8.06768417,138.72340393,8,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2020-11-10,04:26:53.000000
-8.04741383,138.80363464,8,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2020-11-10,04:26:53.000000
-8.04810047,138.79933167,8,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2020-11-10,04:26:53.000000
-8.05904484,138.73078918,8,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2020-11-10,04:26:53.000000
-8.05972481,138.72651672,8,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2020-11-10,04:26:53.000000
-8.06854057,138.67123413,8,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2020-11-10,04:26:53.000000
-8.04375839,138.80305481,8,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2020-11-10,04:26:53.000000
-8.04444695,138.79875183,8,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2020-11-10,04:26:53.000000
-8.06423378,138.67488098,8,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2020-11-10,04:26:53.000000
-8.06491089,138.6706543,8,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2020-11-10,04:26:53.000000
-8.06128025,138.67007446,8,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2020-11-10,04:26:53.000000
-10.06346703,124.39019012,8,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-11-10,04:26:53.000000
-9.9625845,124.60960388,8,AMANUBAN TIMUR,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-11-10,04:26:53.000000
-9.96024132,124.62270355,8,AMANUBAN TIMUR,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-11-10,04:26:53.000000
-9.96164894,124.61133575,8,AMANUBAN TIMUR,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-11-10,04:26:53.000000
-9.87238312,124.52928162,8,AMANUBAN TIMUR,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-11-10,04:26:53.000000
-9.8721714,124.52753448,8,AMANUBAN TIMUR,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-11-10,04:26:53.000000
-7.84939194,138.40596008,8,Tabonji,KAB. MERAUKE,PAPUA,noaa20,2020-11-10,04:26:53.000000
-7.85005665,138.40180969,8,Tabonji,KAB. MERAUKE,PAPUA,noaa20,2020-11-10,04:26:53.000000
-7.90398693,137.97532654,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-11-10,04:26:53.000000
-7.90462065,137.97137451,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-11-10,04:26:53.000000
-7.90195417,137.89825439,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-11-10,04:26:53.000000
-7.90115786,137.89828491,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-11-10,04:26:53.000000
-9.65348244,124.79456329,8,AMANATUN UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-11-10,04:26:53.000000
-9.62822914,124.82912445,8,RINHAT,KAB. MALAKA,NUSA TENGGARA TIMUR,noaa20,2020-11-10,04:26:53.000000
-9.62872982,124.82518005,8,RINHAT,KAB. MALAKA,NUSA TENGGARA TIMUR,noaa20,2020-11-10,04:26:53.000000
-7.08030081,139.3710022,8,Bamgi,KAB. MAPPI,PAPUA,noaa20,2020-11-10,04:26:53.000000
-5.59295225,132.77189636,8,DULLAH SELATAN,KOTA TUAL,MALUKU,noaa20,2020-11-10,04:28:19.000000
-4.33617544,140.33885193,8,Borme,KAB. PEGUNUNGAN BINTANG,PAPUA,noaa20,2020-11-10,04:28:19.000000
-3.83553147,138.93936157,8,Kobakma,KAB. MAMBERAMO TENGAH,PAPUA,noaa20,2020-11-10,04:28:19.000000
-3.83534884,138.93629456,8,Ilugwa,KAB. MAMBERAMO TENGAH,PAPUA,noaa20,2020-11-10,04:28:19.000000
-3.68262935,138.22172546,8,Bogonuk,KAB. TOLIKARA,PAPUA,noaa20,2020-11-10,04:28:19.000000
-3.97196078,136.0841217,8,Kamu Utara,KAB. DOGIYAI,PAPUA,noaa20,2020-11-10,04:28:19.000000
-3.85250163,135.99719238,8,Mapia,KAB. DOGIYAI,PAPUA,noaa20,2020-11-10,04:28:19.000000
-3.02841997,140.04039001,8,Kaureh,KAB. JAYAPURA,PAPUA,noaa20,2020-11-10,04:28:19.000000
-3.20618916,137.65370178,8,Fawi,KAB. PUNCAK,PAPUA,noaa20,2020-11-10,04:28:19.000000
-3.0683372,137.55209351,7,DISTRIK WAROPEN ATAS,KAB. MAMBERAMO RAYA,PAPUA,noaa20,2020-11-10,04:28:19.000000
-3.11562467,126.86803436,8,WAPLAU,KAB. BURU,MALUKU,noaa20,2020-11-10,04:28:19.000000
-1.50348639,133.98292542,8,RANSIKI,KAB. MANOKWARI SELATAN,PAPUA BARAT,noaa20,2020-11-10,04:29:44.000000
-1.30761695,133.86465454,8,ANGGI,KAB. PEGUNUNGAN ARFAK,PAPUA BARAT,noaa20,2020-11-10,04:29:44.000000
-1.12714589,133.86727905,8,WARMARE,KAB. MANOKWARI,PAPUA BARAT,noaa20,2020-11-10,04:29:44.000000
-1.05732799,134.0606842,8,MANOKWARI,KAB. MANOKWARI,PAPUA BARAT,noaa20,2020-11-10,04:29:44.000000
-1.02252269,134.04492188,8,MANOKWARI,KAB. MANOKWARI,PAPUA BARAT,noaa20,2020-11-10,04:29:44.000000
-2.6210835,120.84774017,8,WOTU,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-11-10,04:29:44.000000
-2.622123,120.8473587,8,WOTU,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-11-10,04:29:44.000000
-1.71596825,123.50559998,8,BANGGAI TENGAH,KAB. BANGGAI LAUT,SULAWESI TENGAH,noaa20,2020-11-10,04:29:44.000000
-1.45731199,123.4078064,8,TINANGKUNG SELATAN,KAB. BANGGAI KEPULAUAN,SULAWESI TENGAH,noaa20,2020-11-10,04:29:44.000000
-1.41631413,123.52301788,8,TOTIKUM,KAB. BANGGAI KEPULAUAN,SULAWESI TENGAH,noaa20,2020-11-10,04:29:44.000000
-1.40541506,123.28292084,8,TINANGKUNG,KAB. BANGGAI KEPULAUAN,SULAWESI TENGAH,noaa20,2020-11-10,04:29:44.000000
-1.4741776,122.19457245,8,TOILI BARAT,KAB. BANGGAI,SULAWESI TENGAH,noaa20,2020-11-10,04:29:44.000000
-1.4587239,122.23299408,8,TOILI BARAT,KAB. BANGGAI,SULAWESI TENGAH,noaa20,2020-11-10,04:29:44.000000
-1.33759367,122.4536972,8,BATUI,KAB. BANGGAI,SULAWESI TENGAH,noaa20,2020-11-10,04:29:44.000000
-1.04453886,123.31052399,9,LAMALA,KAB. BANGGAI,SULAWESI TENGAH,noaa20,2020-11-10,04:29:44.000000
-0.98331469,123.36360931,8,LAMALA,KAB. BANGGAI,SULAWESI TENGAH,noaa20,2020-11-10,04:29:44.000000
-0.91309971,122.76817322,8,LUWUK,KAB. BANGGAI,SULAWESI TENGAH,noaa20,2020-11-10,04:29:44.000000
-0.60575128,123.22718811,8,BUALEMO,KAB. BANGGAI,SULAWESI TENGAH,noaa20,2020-11-10,04:29:44.000000
0.81253731,123.36937714,8,PINOGALUMAN,KAB. BOLAANGMONGONDOW UTARA,SULAWESI UTARA,noaa20,2020-11-10,04:29:44.000000
1.53125966,127.86951447,8,TOBELO BARAT,KAB. HALMAHERA UTARA,MALUKU UTARA,noaa20,2020-11-10,04:29:44.000000
1.52982247,127.86901093,8,TOBELO BARAT,KAB. HALMAHERA UTARA,MALUKU UTARA,noaa20,2020-11-10,04:29:44.000000
0.80944782,123.36891174,8,PINOGALUMAN,KAB. BOLAANGMONGONDOW UTARA,SULAWESI UTARA,noaa20,2020-11-10,04:29:44.000000

