Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

1.89790893,117.24078369,8,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-06-19,17:11:31.000000
1.89455771,117.23872375,8,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-06-19,17:11:31.000000
-1.45792353,127.43598938,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,noaa20,2020-06-19,17:11:31.000000
-2.44041133,133.14259338,8,BABO,KAB. TELUKBINTUNI,PAPUA BARAT,noaa20,2020-06-19,17:11:31.000000
-3.87043381,122.40384674,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2020-06-19,17:12:57.000000
-3.90040135,122.42015839,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2020-06-19,17:12:57.000000
-3.90094137,122.42359924,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2020-06-19,17:12:57.000000
-3.90316629,122.41620636,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2020-06-19,17:12:57.000000
-3.90370679,122.41965485,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2020-06-19,17:12:57.000000
-8.42290115,124.14859009,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-06-19,17:12:57.000000
-8.19704151,119.06988525,8,WERA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-06-19,17:14:23.000000
-8.50674343,118.17185974,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-06-19,17:14:23.000000
-7.57156849,112.46796417,8,DLANGGU,KAB. MOJOKERTO,JAWA TIMUR,noaa20,2020-06-19,17:14:23.000000

