Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-0.961659,112.913,69,PETAK MALAI,KATINGAN,KALIMANTAN TENGAH,snpp,2017-09-20,05:27:41
-8.37734,116.574,38,SAMBELIA,LOMBOK TIMUR,NUSA TENGGARA BARAT,snpp,2017-09-20,05:24:50
-0.69565,114.579,41,MURUNG,MURUNG RAYA,KALIMANTAN TENGAH,snpp,2017-09-20,05:27:41
-8.2005,117.641,92,LABUHAN BADAS,SUMBAWA,NUSA TENGGARA BARAT,snpp,2017-09-20,05:24:50
-0.297973,116.934,94,SEBULU,KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2017-09-20,05:27:41
-8.1931,117.64,100,LABUHAN BADAS,SUMBAWA,NUSA TENGGARA BARAT,snpp,2017-09-20,05:24:50
-8.3044,115.518,84,KUBU,KARANGASEM,BALI,snpp,2017-09-20,05:24:50
-0.514222,115.352,70,DAMAI,KUTAI BARAT,KALIMANTAN TIMUR,snpp,2017-09-20,05:27:41
-8.14539,115.331,68,TEJAKULA,BULELENG,BALI,snpp,2017-09-20,05:24:50
-0.415198,115.8,73,MUARA LAWA,KUTAI BARAT,KALIMANTAN TIMUR,snpp,2017-09-20,05:27:41
-0.313348,115.66,73,BARONG TONGKOK,KUTAI BARAT,KALIMANTAN TIMUR,snpp,2017-09-20,05:27:41
