Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.87312793732,117.867172241,75,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2018-09-16,06:05:00
-8.72781181335,118.538505554,41,PARADO,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2018-09-16,06:05:00
-9.00063705444,116.754997253,0,JEREWEH,KAB. SUMBAWA BARAT,NUSA TENGGARA BARAT,aqua,2018-09-16,06:05:00
-8.89608764648,117.216720581,82,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2018-09-16,06:05:00
-8.70182704926,117.492141724,55,MOYO HULU,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2018-09-16,06:05:00
-8.6806268692,116.821151733,37,SETELUK,KAB. SUMBAWA BARAT,NUSA TENGGARA BARAT,aqua,2018-09-16,06:05:00
-8.51378059387,117.384552002,49,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2018-09-16,06:05:00
-8.1735124588,117.641174316,73,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2018-09-16,06:05:00
-8.57353782654,114.168716431,39,SILIRAGUNG,KAB. BANYUWANGI,JAWA TIMUR,aqua,2018-09-16,06:05:00
-8.17429828644,113.19190979,33,TEMPEH,KAB. LUMAJANG,JAWA TIMUR,aqua,2018-09-16,06:05:00
-7.97881269455,113.589485168,83,KRUCIL,KAB. PROBOLINGGO,JAWA TIMUR,aqua,2018-09-16,06:05:00
-7.98016786575,113.580154419,91,KRUCIL,KAB. PROBOLINGGO,JAWA TIMUR,aqua,2018-09-16,06:05:00
-7.97112369537,113.578430176,52,KRUCIL,KAB. PROBOLINGGO,JAWA TIMUR,aqua,2018-09-16,06:05:00
-7.23996305466,111.356056213,73,RANDUBLATUNG,KAB. BLORA,JAWA TENGAH,aqua,2018-09-16,06:05:00
-7.04857683182,112.321289062,56,PUCUK,KAB. LAMONGAN,JAWA TIMUR,aqua,2018-09-16,06:05:00
-7.55400800705,107.85131073,69,CISOMPET,KAB. GARUT,JAWA BARAT,aqua,2018-09-16,06:05:00
-6.39792537689,107.685699463,74,PURWADADI,KAB. SUBANG,JAWA BARAT,aqua,2018-09-16,06:05:00
-6.11259555817,105.420806885,100,not found,aqua,2018-09-16,06:05:00
-6.10231351852,105.412742615,87,not found,aqua,2018-09-16,06:05:00
-3.13066792488,120.11479187,66,BASSE SANGTEMPE,KAB. LUWU,SULAWESI SELATAN,aqua,2018-09-16,06:05:00
-3.7850086689,114.669700623,70,TAKISUNG,KAB. TANAH LAUT,KALIMANTAN SELATAN,aqua,2018-09-16,06:05:00
-3.59852004051,114.688140869,61,BATI BATI,KAB. TANAH LAUT,KALIMANTAN SELATAN,aqua,2018-09-16,06:05:00
-3.43632054329,114.669197083,56,GAMBUT,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2018-09-16,06:05:00
-3.42877793312,114.662467957,81,GAMBUT,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2018-09-16,06:05:00
-3.37633490562,114.809211731,64,MARTAPURA BARAT,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2018-09-16,06:05:00
-3.39001965523,114.71572876,66,LIANG ANGGANG,KOTA BANJARBARU,KALIMANTAN SELATAN,aqua,2018-09-16,06:05:00
-3.16190576553,116.109359741,31,KELUMPANG SELATAN,KAB. KOTABARU,KALIMANTAN SELATAN,aqua,2018-09-16,06:05:00
-3.33020782471,114.838569641,46,MARTAPURA BARAT,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2018-09-16,06:05:00
-4.43191003799,105.692955017,26,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,aqua,2018-09-16,06:05:00
-3.22862362862,113.994674683,50,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2018-09-16,06:05:00
-3.23015546799,113.984092712,52,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2018-09-16,06:05:00
-3.23930191994,113.920921326,89,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2018-09-16,06:05:00
-3.20963191986,114.056999207,57,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2018-09-16,06:05:00
-3.23114776611,113.9090271,36,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2018-09-16,06:05:00
-3.17532896996,114.019348145,65,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2018-09-16,06:05:00
-3.17689824104,114.008728027,71,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2018-09-16,06:05:00
-3.22893953323,113.655845642,55,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2018-09-16,06:05:00
-3.23043298721,113.645698547,89,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2018-09-16,06:05:00
-3.34517407417,112.488624573,82,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2018-09-16,06:05:00
-3.34649634361,112.479431152,77,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2018-09-16,06:05:00
-3.11453938484,114.015548706,38,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2018-09-16,06:05:00
-3.17868256569,113.376556396,55,KATINGANKUALA,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2018-09-16,06:05:00
-3.16319036484,113.307395935,72,KATINGANKUALA,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2018-09-16,06:05:00
-2.83653712273,115.132415771,57,KALUMPANG,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,aqua,2018-09-16,06:05:00
-3.18363595009,112.771636963,79,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2018-09-16,06:05:00
-3.08402466774,113.290000916,64,KATINGANKUALA,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2018-09-16,06:05:00
-2.7324283123,115.028038025,43,DAHA BARAT,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,aqua,2018-09-16,06:05:00
-2.68955039978,115.175743103,50,DAHA SELATAN,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,aqua,2018-09-16,06:05:00
-2.67582821846,115.12197113,81,DAHA SELATAN,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,aqua,2018-09-16,06:05:00
-2.67768263817,115.109359741,79,DAHA SELATAN,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,aqua,2018-09-16,06:05:00
-2.95489215851,113.144981384,88,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2018-09-16,06:05:00
-2.9562997818,113.135292053,67,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2018-09-16,06:05:00
-2.94555830956,113.143608093,94,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2018-09-16,06:05:00
-2.72002601624,114.608764648,60,Dadahup,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2018-09-16,06:05:00
-2.66526508331,114.936737061,54,CANDI LARAS UTARA,KAB. TAPIN,KALIMANTAN SELATAN,aqua,2018-09-16,06:05:00
-2.69450807571,114.658988953,55,Dadahup,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2018-09-16,06:05:00
-2.69619441032,114.647239685,58,Dadahup,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2018-09-16,06:05:00
-2.60002470016,115.092124939,70,DAHA UTARA,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,aqua,2018-09-16,06:05:00
-2.60917258263,115.029502869,82,DAHA UTARA,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,aqua,2018-09-16,06:05:00
-2.61099076271,115.017051697,33,DAHA UTARA,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,aqua,2018-09-16,06:05:00
-2.59501576424,115.052932739,84,DAHA UTARA,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,aqua,2018-09-16,06:05:00
-2.66053271294,114.606124878,47,Dadahup,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2018-09-16,06:05:00
-2.63477301598,114.710517883,22,Kapuas Murung,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2018-09-16,06:05:00
-3.88359022141,105.808013916,66,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2018-09-16,06:05:00
-3.88598251343,105.790374756,71,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2018-09-16,06:05:00
-3.86186599731,105.876373291,77,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2018-09-16,06:05:00
-2.52539396286,115.191345215,77,SUNGAI PANDAN,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,aqua,2018-09-16,06:05:00
-2.5579624176,114.964675903,75,DAHA UTARA,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,aqua,2018-09-16,06:05:00
-2.56503915787,114.915405273,48,DAHA BARAT,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,aqua,2018-09-16,06:05:00
-2.56679964066,114.903144836,85,DAHA BARAT,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,aqua,2018-09-16,06:05:00
-3.85555887222,105.886436462,70,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2018-09-16,06:05:00
-2.50168848038,115.280220032,60,AMUNTAI TENGAH,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,aqua,2018-09-16,06:05:00
-2.49782752991,115.083366394,53,BABIRIK,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,aqua,2018-09-16,06:05:00
-2.49967813492,115.070770264,80,BABIRIK,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,aqua,2018-09-16,06:05:00
-3.81153869629,105.844909668,59,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2018-09-16,06:05:00
-3.81394338608,105.827468872,66,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2018-09-16,06:05:00
-3.83097100258,105.611595154,74,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2018-09-16,06:05:00
-3.83346199989,105.593360901,63,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2018-09-16,06:05:00
-2.42374014854,115.362510681,74,Batu Mandi,KAB. BALANGAN,KALIMANTAN SELATAN,aqua,2018-09-16,06:05:00
-2.53845047951,114.593566895,75,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2018-09-16,06:05:00
-2.33598136902,115.719139099,73,Halong,KAB. BALANGAN,KALIMANTAN SELATAN,aqua,2018-09-16,06:05:00
-2.50609612465,114.54724884,33,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2018-09-16,06:05:00
-2.42969608307,114.927391052,55,JENAMAS,KAB. BARITO SELATAN,KALIMANTAN TENGAH,aqua,2018-09-16,06:05:00
-2.97217154503,111.175537109,79,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2018-09-16,06:05:00
-2.97344684601,111.166595459,75,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2018-09-16,06:05:00
-2.41561174393,114.950576782,81,JENAMAS,KAB. BARITO SELATAN,KALIMANTAN TENGAH,aqua,2018-09-16,06:05:00
-2.48072743416,114.507995605,73,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2018-09-16,06:05:00
-2.96319437027,111.174247742,42,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2018-09-16,06:05:00
-2.96446919441,111.165306091,84,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2018-09-16,06:05:00
-2.62758469582,113.370773315,65,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2018-09-16,06:05:00
-2.94778800011,111.153793335,85,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2018-09-16,06:05:00
-2.98987078667,110.857948303,63,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2018-09-16,06:05:00
-2.43116879463,114.631996155,51,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2018-09-16,06:05:00
-2.93881011009,111.152503967,81,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2018-09-16,06:05:00
-9.4542722702,119.944168091,68,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2018-09-16,06:05:00
-8.74976730347,115.841186523,52,SEKOTONG,KAB. LOMBOK BARAT,NUSA TENGGARA BARAT,aqua,2018-09-16,06:05:00
-8.73961734772,115.839904785,0,SEKOTONG,KAB. LOMBOK BARAT,NUSA TENGGARA BARAT,aqua,2018-09-16,06:05:00
-8.28102302551,113.213592529,49,TEMPEH,KAB. LUMAJANG,JAWA TIMUR,aqua,2018-09-16,06:05:00
-7.05241441727,107.749526978,59,MAJALAYA,KAB. BANDUNG,JAWA BARAT,aqua,2018-09-16,06:05:00
-3.46617174149,115.034378052,58,ARANIO,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2018-09-16,06:05:00
-2.75015974045,114.905128479,44,CANDI LARAS UTARA,KAB. TAPIN,KALIMANTAN SELATAN,aqua,2018-09-16,06:05:00
-2.97018408775,111.572883606,56,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,aqua,2018-09-16,06:05:00
-2.9808986187,110.856636047,100,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2018-09-16,06:05:00
-2.98217535019,110.847640991,93,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2018-09-16,06:05:00
-2.89664006233,111.313110352,24,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2018-09-16,06:05:00
-2.40959024429,114.64630127,28,Dadahup,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2018-09-16,06:05:00
-2.41129517555,114.634468079,78,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2018-09-16,06:05:00
-2.59887361526,113.329528809,36,KAMPIANG,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2018-09-16,06:05:00
-2.60030460358,113.31955719,64,KAMPIANG,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2018-09-16,06:05:00
-2.39934849739,114.644798279,22,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2018-09-16,06:05:00
-2.36490488052,114.737174988,77,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,aqua,2018-09-16,06:05:00
-2.93997764587,110.752388,45,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-09-16,06:05:00
-3.63864564896,105.773078918,63,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2018-09-16,06:05:00
-2.88748002052,111.056472778,61,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2018-09-16,06:05:00
-2.93096041679,110.751098633,45,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-09-16,06:05:00
-2.93224358559,110.742073059,78,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-09-16,06:05:00
-3.62637162209,105.771377563,52,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2018-09-16,06:05:00
-3.62878370285,105.753791809,44,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2018-09-16,06:05:00
-2.32185792923,114.743156433,76,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,aqua,2018-09-16,06:05:00
-2.81803703308,111.15940094,63,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2018-09-16,06:05:00
-2.36875581741,114.156021118,47,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2018-09-16,06:05:00
-2.37035536766,114.144989014,33,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2018-09-16,06:05:00
-2.6746981144,111.642715454,38,ARUT SELATAN,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,aqua,2018-09-16,06:05:00
-2.18956041336,114.898338318,74,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,aqua,2018-09-16,06:05:00
-2.29916119576,113.927558899,48,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,aqua,2018-09-16,06:05:00
-3.44538831711,105.478118896,16,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2018-09-16,06:05:00
-3.11601567268,107.709106445,32,MEMBALONG,KAB. BELITUNG,KEP. BANGKA BELITUNG,aqua,2018-09-16,06:05:00
-3.11954641342,107.684211731,61,MEMBALONG,KAB. BELITUNG,KEP. BANGKA BELITUNG,aqua,2018-09-16,06:05:00
-2.22511005402,113.878295898,44,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,aqua,2018-09-16,06:05:00
