Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
3.51498651505,117.330818176,61,SESAYAP HILIR,KAB. TANA TIDUNG,KALIMANTAN UTARA,terra,2020-08-26,02:33:00
2.98310613632,117.189399719,68,TANJUNGPALAS UTARA,KAB. BULUNGAN,KALIMANTAN UTARA,terra,2020-08-26,02:33:00
2.15436792374,117.500320435,49,TANJUNGREDEB,KAB. BERAU,KALIMANTAN TIMUR,terra,2020-08-26,02:33:00
-3.02883720398,115.167930603,49,TAPIN SELATAN,KAB. TAPIN,KALIMANTAN SELATAN,terra,2020-08-26,02:33:00
-4.41708087921,122.222808838,63,TINANGGEA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,terra,2020-08-26,02:33:00
-5.24561691284,121.906158447,43,KABAENA UTARA,KAB. BOMBANA,SULAWESI TENGGARA,terra,2020-08-26,02:33:00
-5.52223539352,119.586738586,67,BANGKALA,KAB. JENEPONTO,SULAWESI SELATAN,terra,2020-08-26,02:33:00
-8.41734600067,120.075279236,57,KOMODO,KAB. MANGGARAI BARAT,NUSA TENGGARA TIMUR,terra,2020-08-26,02:33:00
-8.18329429626,118.04322052,67,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,terra,2020-08-26,02:33:00
-8.42755222321,117.558624268,41,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,terra,2020-08-26,02:33:00
-7.89991760254,113.93787384,72,TAPEN,KAB. BONDOWOSO,JAWA TIMUR,terra,2020-08-26,02:33:00
-7.90147590637,113.948181152,64,TAPEN,KAB. BONDOWOSO,JAWA TIMUR,terra,2020-08-26,02:33:00
-7.94154024124,113.862312317,46,PUJER,KAB. BONDOWOSO,JAWA TIMUR,terra,2020-08-26,02:33:00
-8.72341537476,118.269203186,60,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,terra,2020-08-26,02:33:00
-7.78627347946,111.968994141,57,BANYAKAN,KAB. KEDIRI,JAWA TIMUR,terra,2020-08-26,02:33:00
-8.11780643463,114.061477661,68,TLOGOSARI,KAB. BONDOWOSO,JAWA TIMUR,terra,2020-08-26,02:33:00
-8.7636756897,117.908920288,77,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,terra,2020-08-26,02:33:00
-8.75030422211,117.75038147,77,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,terra,2020-08-26,02:33:00
-8.84286975861,117.820671082,79,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,terra,2020-08-26,02:33:00
-8.84427165985,117.830413818,78,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,terra,2020-08-26,02:33:00
-8.93687820435,116.757171631,41,JEREWEH,KAB. SUMBAWA BARAT,NUSA TENGGARA BARAT,terra,2020-08-26,02:33:00
-9.43802070618,119.731300354,77,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,terra,2020-08-26,02:33:00
-9.53266906738,120.024215698,74,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2020-08-26,02:33:00
-9.46623325348,119.341995239,48,LARATAMA,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,terra,2020-08-26,02:33:00
-9.48267841339,119.462867737,46,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,terra,2020-08-26,02:33:00
-9.56416988373,119.824996948,76,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,terra,2020-08-26,02:33:00
-9.57476902008,119.823188782,66,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,terra,2020-08-26,02:33:00


