Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-8.1691618,139.50552368,8,Okaba,KAB. MERAUKE,PAPUA,snpp,2020-09-06,03:56:33.000000
-8.36906433,137.90234375,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-09-06,03:56:33.000000
-8.12082386,139.49395752,8,Okaba,KAB. MERAUKE,PAPUA,snpp,2020-09-06,03:56:33.000000
-8.24940205,138.07751465,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-09-06,03:56:33.000000
-8.28752327,137.74549866,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-09-06,03:56:33.000000
-8.28806782,137.74160767,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-09-06,03:56:33.000000
-8.28330326,137.74493408,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-09-06,03:56:33.000000
-8.28384686,137.74102783,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-09-06,03:56:33.000000
-8.1946888,137.82739258,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-09-06,03:56:33.000000
-7.96853399,138.85066223,8,Kimaam,KAB. MERAUKE,PAPUA,snpp,2020-09-06,03:56:33.000000
-7.96922302,138.84571838,8,Kimaam,KAB. MERAUKE,PAPUA,snpp,2020-09-06,03:56:33.000000
-7.96876287,138.84910583,8,Kimaam,KAB. MERAUKE,PAPUA,snpp,2020-09-06,03:56:33.000000
-7.89981127,138.82926941,8,Kimaam,KAB. MERAUKE,PAPUA,snpp,2020-09-06,03:56:33.000000
-7.87427235,138.84077454,8,Kimaam,KAB. MERAUKE,PAPUA,snpp,2020-09-06,03:56:33.000000
-7.41107559,140.31694031,8,Muting,KAB. MERAUKE,PAPUA,snpp,2020-09-06,03:56:33.000000
-7.41167545,140.31289673,8,Muting,KAB. MERAUKE,PAPUA,snpp,2020-09-06,03:56:33.000000
-6.53544569,139.3352356,8,Obaa,KAB. MAPPI,PAPUA,snpp,2020-09-06,03:56:33.000000

