Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu


-0.916534,133.854885,9,WARMARE,KAB. MANOKWARI,PAPUA BARAT,landsat8,2020-07-20,01:13:43.000000
-0.916805,133.855154,9,WARMARE,KAB. MANOKWARI,PAPUA BARAT,landsat8,2020-07-20,01:13:43.000000
-0.917077,133.855154,9,WARMARE,KAB. MANOKWARI,PAPUA BARAT,landsat8,2020-07-20,01:13:43.000000
-2.031293,133.854855,9,BINTUNI,KAB. TELUKBINTUNI,PAPUA BARAT,landsat8,2020-07-20,01:13:43.000000
-0.914907,133.857851,7,WARMARE,KAB. MANOKWARI,PAPUA BARAT,landsat8,2020-07-20,01:13:43.000000
-0.917078,133.85785,9,WARMARE,KAB. MANOKWARI,PAPUA BARAT,landsat8,2020-07-20,01:13:43.000000
-0.917349,133.85785,9,WARMARE,KAB. MANOKWARI,PAPUA BARAT,landsat8,2020-07-20,01:13:43.000000
-0.91762,133.85785,9,WARMARE,KAB. MANOKWARI,PAPUA BARAT,landsat8,2020-07-20,01:13:43.000000
-0.920063,133.858119,9,WARMARE,KAB. MANOKWARI,PAPUA BARAT,landsat8,2020-07-20,01:13:43.000000
-0.922234,133.858118,7,WARMARE,KAB. MANOKWARI,PAPUA BARAT,landsat8,2020-07-20,01:13:43.000000
-0.926848,133.860812,9,WARMARE,KAB. MANOKWARI,PAPUA BARAT,landsat8,2020-07-20,01:13:43.000000
-0.927119,133.860812,9,WARMARE,KAB. MANOKWARI,PAPUA BARAT,landsat8,2020-07-20,01:13:43.000000
-2.031022,133.855124,7,BINTUNI,KAB. TELUKBINTUNI,PAPUA BARAT,landsat8,2020-07-20,01:14:07.000000
-2.031293,133.855124,9,BINTUNI,KAB. TELUKBINTUNI,PAPUA BARAT,landsat8,2020-07-20,01:14:07.000000
