Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-3.87473083,122.40534973,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2020-10-20,17:56:48.000000
-3.90179348,122.42012787,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2020-10-20,17:56:48.000000
-3.90247035,122.42473602,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2020-10-20,17:56:48.000000
-3.90789199,122.41924286,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2020-10-20,17:56:48.000000
-3.90209985,122.41860199,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2020-10-20,17:56:48.000000
-3.90274501,122.42321777,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2020-10-20,17:56:48.000000
-2.37453079,105.06401825,8,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2020-10-20,17:56:48.000000
-8.1141777,112.92754364,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,snpp,2020-10-20,17:58:14.000000
-8.11351585,112.92327118,8,AMPEL GADING,KAB. MALANG,JAWA TIMUR,snpp,2020-10-20,17:58:14.000000
-8.11437702,112.92443848,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,snpp,2020-10-20,17:58:14.000000
-8.11501122,112.92877197,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,snpp,2020-10-20,17:58:14.000000
0.94212931,123.18751526,8,PINOGALUMAN,KAB. BOLAANGMONGONDOW UTARA,SULAWESI UTARA,snpp,2020-10-20,17:55:23.000000
-1.38126993,122.48014069,8,TOILI,KAB. BANGGAI,SULAWESI TENGAH,snpp,2020-10-20,17:55:23.000000
1.36799228,101.22212982,8,MANDAU,KAB. BENGKALIS,RIAU,snpp,2020-10-20,17:55:23.000000
0.7245391,101.47190094,8,SIAK,KAB. SIAK,RIAU,snpp,2020-10-20,17:55:23.000000
0.3067832,103.60853577,8,MANDAH,KAB. INDRAGIRI HILIR,RIAU,snpp,2020-10-20,17:55:23.000000
-2.56956697,121.37845612,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-10-20,17:55:23.000000
-2.57576513,121.38161469,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-10-20,17:55:23.000000
-2.57636547,121.38555908,9,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-10-20,17:55:23.000000
-2.57516456,121.37766266,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-10-20,17:55:23.000000
-2.57698393,121.38961792,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-10-20,17:55:23.000000
-2.57762003,121.39379883,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-10-20,17:55:23.000000
-2.58139157,121.38101196,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-10-20,17:55:23.000000
-2.58201313,121.38508606,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-10-20,17:55:23.000000
-1.32733488,113.09954071,8,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2020-10-20,17:55:23.000000
-2.83046532,122.16165924,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,snpp,2020-10-20,17:55:23.000000
-1.85464096,115.85769653,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,snpp,2020-10-20,17:55:23.000000
-2.83630991,122.16039276,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,snpp,2020-10-20,17:55:23.000000
-1.89360785,115.86399841,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,snpp,2020-10-20,17:55:23.000000
-2.83471441,122.16283417,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,snpp,2020-10-20,17:55:23.000000

