Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-3.83812,114.64,100,TAKISUNG,TANAH LAUT,KALIMANTAN SELATAN,snpp,2018-09-26,06:10:09
-3.49433,104.881,43,PEDAMARAN,OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2018-09-26,06:11:35
-3.80344,114.642,82,TAKISUNG,TANAH LAUT,KALIMANTAN SELATAN,snpp,2018-09-26,06:10:09
-3.48878,104.545,66,PAYARAMAN,OGAN ILIR,SUMATERA SELATAN,snpp,2018-09-26,06:11:35
-3.80466,114.634,71,TAKISUNG,TANAH LAUT,KALIMANTAN SELATAN,snpp,2018-09-26,06:10:09
-2.50194,110.851,79,MANIS MATA,KETAPANG,KALIMANTAN BARAT,snpp,2018-09-26,06:11:35
-3.62051,114.707,58,TAMBANG ULANG,TANAH LAUT,KALIMANTAN SELATAN,snpp,2018-09-26,06:10:09
-2.95678,106.775,76,LEPAR PONGOK,BANGKA SELATAN,KEP. BANGKA BELITUNG,snpp,2018-09-26,06:11:35
-3.61207,114.706,68,BATI-BATI,TANAH LAUT,KALIMANTAN SELATAN,snpp,2018-09-26,06:10:09
-3.07753,104.731,85,PEMULUTAN,OGAN ILIR,SUMATERA SELATAN,snpp,2018-09-26,06:11:35
-3.61693,114.675,79,KURAU,TANAH LAUT,KALIMANTAN SELATAN,snpp,2018-09-26,06:10:09
-2.81476,106.135,100,PULAU BESAR,BANGKA SELATAN,KEP. BANGKA BELITUNG,snpp,2018-09-26,06:11:35
-3.35793,114.731,51,SUNGAI TABUK,BANJAR,KALIMANTAN SELATAN,snpp,2018-09-26,06:10:09
-2.75615,106.143,75,PULAU BESAR,BANGKA SELATAN,KEP. BANGKA BELITUNG,snpp,2018-09-26,06:11:35
-3.35071,114.722,71,SUNGAI TABUK,BANJAR,KALIMANTAN SELATAN,snpp,2018-09-26,06:10:09
