Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
3.94194245338,108.040245056,62,BUNGURAN BARAT,KAB. NATUNA,KEP. RIAU,terra,2019-09-15,03:37:00
3.77691793442,108.28730011,82,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,terra,2019-09-15,03:37:00
3.76886510849,108.280418396,48,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,terra,2019-09-15,03:37:00
3.76655054092,108.296012878,33,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,terra,2019-09-15,03:37:00
1.37987267971,109.115539551,79,JAWAI,KAB. SAMBAS,KALIMANTAN BARAT,terra,2019-09-15,03:37:00
1.37692642212,109.135131836,71,TELUK KERAMAT,KAB. SAMBAS,KALIMANTAN BARAT,terra,2019-09-15,03:37:00
2.05707192421,100.907585144,48,BANGKO,KAB. ROKAN HILIR,RIAU,terra,2019-09-15,03:37:00
1.98883318901,100.941345215,60,BANGKO,KAB. ROKAN HILIR,RIAU,terra,2019-09-15,03:37:00
1.894515872,100.627822876,66,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,terra,2019-09-15,03:37:00
1.89304697514,100.637924194,54,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,terra,2019-09-15,03:37:00
1.88354325294,100.63658905,66,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,terra,2019-09-15,03:37:00
1.70304608345,101.309997559,61,DUMAI BARAT,KOTA DUMAI,RIAU,terra,2019-09-15,03:37:00
1.69521689415,101.299263,92,DUMAI BARAT,KOTA DUMAI,RIAU,terra,2019-09-15,03:37:00
1.68738150597,101.288528442,45,DUMAI BARAT,KOTA DUMAI,RIAU,terra,2019-09-15,03:37:00
1.68600749969,101.297966003,59,DUMAI BARAT,KOTA DUMAI,RIAU,terra,2019-09-15,03:37:00
-0.309044629335,112.25087738,74,MENUKUNG,KAB. SINTANG,KALIMANTAN BARAT,terra,2019-09-15,03:37:00
-0.643415629864,110.528327942,63,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-15,03:37:00
-0.794081628323,109.581222534,51,BATU AMPAR,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2019-09-15,03:37:00
-0.977753102779,110.841850281,77,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-15,03:37:00
-1.05689442158,109.502723694,67,PULAUMAYA KARIMATA,KAB. KAYONG UTARA,KALIMANTAN BARAT,terra,2019-09-15,03:37:00
-0.968608438969,103.312553406,79,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,terra,2019-09-15,03:37:00
-0.977702975273,103.311271667,81,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,terra,2019-09-15,03:37:00
-0.979056954384,103.320457458,37,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,terra,2019-09-15,03:37:00
-1.16437804699,104.282836914,35,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,terra,2019-09-15,03:37:00
-1.17239451408,104.271476746,64,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,terra,2019-09-15,03:37:00
-1.18913161755,104.320198059,46,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,terra,2019-09-15,03:37:00
-1.16261053085,103.941871643,44,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,terra,2019-09-15,03:37:00
-1.15551519394,103.586410522,76,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,terra,2019-09-15,03:37:00
-1.16470181942,103.585105896,90,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,terra,2019-09-15,03:37:00
-0.891431868076,101.664413452,57,PULAU PUNJUNG,KAB. DHARMASRAYA,SUMATERA BARAT,terra,2019-09-15,03:37:00
-0.97458511591,101.917106628,54,TEBO ULU,KAB. TEBO,JAMBI,terra,2019-09-15,03:37:00
-0.97589892149,101.926017761,39,TEBO ULU,KAB. TEBO,JAMBI,terra,2019-09-15,03:37:00
-1.22985434532,103.51852417,70,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,terra,2019-09-15,03:37:00
-0.997294187546,101.880462646,74,TEBO ULU,KAB. TEBO,JAMBI,terra,2019-09-15,03:37:00
-1.23674893379,103.511444092,81,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,terra,2019-09-15,03:37:00
-1.30348718166,103.840492249,36,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,terra,2019-09-15,03:37:00
-1.34174931049,104.103309631,86,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-15,03:37:00
-1.33905589581,103.953826904,26,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-15,03:37:00
-1.34064137936,103.835227966,27,Taman Rajo,KAB. MUARO JAMBI,JAMBI,terra,2019-09-15,03:37:00
-1.35135149956,103.843528748,78,Taman Rajo,KAB. MUARO JAMBI,JAMBI,terra,2019-09-15,03:37:00
-1.25541353226,102.820350647,63,TUNGKALULU,KAB. TANJUNG JABUNG BARAT,JAMBI,terra,2019-09-15,03:37:00
-1.49671471119,104.074943542,35,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-15,03:37:00
-1.55787217617,103.93031311,90,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-15,03:37:00
-1.56721389294,103.928970337,84,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-15,03:37:00
-1.57092881203,103.912155151,66,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-15,03:37:00
-1.58167552948,103.920516968,19,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-15,03:37:00
-1.66172039509,104.140357971,21,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-15,03:37:00
-1.63257026672,103.316505432,70,Pemayung,KAB. BATANGHARI,JAMBI,terra,2019-09-15,03:37:00
-1.65448188782,103.27558136,65,Muara Bulian,KAB. BATANGHARI,JAMBI,terra,2019-09-15,03:37:00
-2.00624370575,105.449661255,62,SIMPANG TERITIP,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,terra,2019-09-15,03:37:00
-2.7781484127,110.816520691,91,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-15,03:37:00
-2.78258037567,110.848388672,74,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-15,03:37:00
-1.62279272079,102.688110352,100,TEBO TENGAH,KAB. TEBO,JAMBI,terra,2019-09-15,03:37:00
-1.62411677837,102.697097778,80,TEBO TENGAH,KAB. TEBO,JAMBI,terra,2019-09-15,03:37:00
-1.81341505051,103.985160828,0,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2019-09-15,03:37:00
-2.27066707611,106.01197052,65,SUNGAI SELAM,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,terra,2019-09-15,03:37:00
-1.89089393616,103.194786072,57,Bajubang,KAB. BATANGHARI,JAMBI,terra,2019-09-15,03:37:00
-2.62489008904,108.054084778,24,KELAPA KAMPIT,KAB. BELITUNG TIMUR,KEP. BANGKA BELITUNG,terra,2019-09-15,03:37:00
-2.19726634026,104.721984863,76,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,terra,2019-09-15,03:37:00
-2.50995588303,106.483932495,63,KOBA,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,terra,2019-09-15,03:37:00
-2.51197743416,106.498252869,57,KOBA,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,terra,2019-09-15,03:37:00
-1.90069162846,101.949920654,76,RANTAU PANJANG,KAB. MERANGIN,JAMBI,terra,2019-09-15,03:37:00
-2.11784124374,102.734161377,37,PAUH,KAB. SAROLANGUN,JAMBI,terra,2019-09-15,03:37:00
-2.11917710304,102.743202209,56,PAUH,KAB. SAROLANGUN,JAMBI,terra,2019-09-15,03:37:00
-2.12820410728,102.74193573,54,PAUH,KAB. SAROLANGUN,JAMBI,terra,2019-09-15,03:37:00
-2.66784358025,106.46395874,64,AIR GEGAS,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,terra,2019-09-15,03:37:00
-1.94045317173,101.220573425,69,GUNUNG KERINCI,KAB. KERINCI,JAMBI,terra,2019-09-15,03:37:00
-2.16859054565,102.766616821,54,PAUH,KAB. SAROLANGUN,JAMBI,terra,2019-09-15,03:37:00
-2.1699192524,102.775672913,48,PAUH,KAB. SAROLANGUN,JAMBI,terra,2019-09-15,03:37:00
-2.02286624908,101.340377808,41,AIR HANGAT,KAB. KERINCI,JAMBI,terra,2019-09-15,03:37:00
-2.8126642704,106.12461853,52,PAYUNG,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,terra,2019-09-15,03:37:00
-2.75667667389,105.632347107,67,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-09-15,03:37:00
-2.92738699913,106.357650757,45,TOBOALI,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,terra,2019-09-15,03:37:00
-2.92947125435,106.371910095,69,TOBOALI,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,terra,2019-09-15,03:37:00
-2.9315662384,106.386238098,53,TOBOALI,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,terra,2019-09-15,03:37:00
-2.91710925102,105.104072571,92,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,terra,2019-09-15,03:37:00
-2.91881346703,105.115745544,64,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,terra,2019-09-15,03:37:00
-3.00787329674,104.398887634,66,RANTAU BANYUR,KAB. BANYUASIN,SUMATERA SELATAN,terra,2019-09-15,03:37:00
-2.86710309982,103.007263184,34,MUARA LAKITAN,KAB. MUSI RAWAS,SUMATERA SELATAN,terra,2019-09-15,03:37:00
-2.86846089363,103.016525269,39,MUARA LAKITAN,KAB. MUSI RAWAS,SUMATERA SELATAN,terra,2019-09-15,03:37:00
-3.02561020851,104.092567444,85,PENUKAL,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,terra,2019-09-15,03:37:00
-3.02710151672,104.10282135,80,PENUKAL,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,terra,2019-09-15,03:37:00
-3.09206676483,104.256385803,82,GELUMBANG,KAB. MUARA ENIM,SUMATERA SELATAN,terra,2019-09-15,03:37:00
-3.14125394821,104.532104492,54,GELUMBANG,KAB. MUARA ENIM,SUMATERA SELATAN,terra,2019-09-15,03:37:00
-3.14280033112,104.54296875,83,GELUMBANG,KAB. MUARA ENIM,SUMATERA SELATAN,terra,2019-09-15,03:37:00
-3.15108513832,104.530723572,47,GELUMBANG,KAB. MUARA ENIM,SUMATERA SELATAN,terra,2019-09-15,03:37:00
-3.15263843536,104.54158783,78,INDRALAYA,KAB. OGAN ILIR,SUMATERA SELATAN,terra,2019-09-15,03:37:00
-3.25600576401,104.621742249,91,TANJUNG BATU,KAB. OGAN ILIR,SUMATERA SELATAN,terra,2019-09-15,03:37:00
-3.25757908821,104.632774353,74,TANJUNG BATU,KAB. OGAN ILIR,SUMATERA SELATAN,terra,2019-09-15,03:37:00
-3.26590323448,104.620330811,81,TANJUNG BATU,KAB. OGAN ILIR,SUMATERA SELATAN,terra,2019-09-15,03:37:00
-3.3547501564,105.242355347,0,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-09-15,03:37:00
-3.35647177696,105.254447937,34,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-09-15,03:37:00
-3.25660562515,103.9165802,54,TALANG UBI,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,terra,2019-09-15,03:37:00
-3.78317379951,105.751464844,77,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-09-15,03:37:00
-3.79397153854,105.749969482,81,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-09-15,03:37:00
-3.76246213913,105.450660706,48,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-09-15,03:37:00
-3.91418123245,105.795013428,79,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-09-15,03:37:00
-3.91609740257,105.80846405,76,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-09-15,03:37:00
-3.73903012276,102.484527588,45,TABAPENANJUNG,KAB. BENGKULU TENGAH,BENGKULU,terra,2019-09-15,03:37:00
-3.74035978317,102.49356842,48,TABAPENANJUNG,KAB. BENGKULU TENGAH,BENGKULU,terra,2019-09-15,03:37:00
-3.90977859497,103.408912659,81,PULAU PINANG,KAB. LAHAT,SUMATERA SELATAN,terra,2019-09-15,03:37:00
-3.91122746468,103.418998718,73,PULAU PINANG,KAB. LAHAT,SUMATERA SELATAN,terra,2019-09-15,03:37:00
-4.38524770737,105.464530945,77,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,terra,2019-09-15,03:37:00
-4.16897249222,103.796958923,59,PENGANDONAN,KAB. OGAN KOMERING ULU,SUMATERA SELATAN,terra,2019-09-15,03:37:00
-4.41149711609,105.071166992,70,PAGAR DEWA,KAB. TULANG BAWANG BARAT,LAMPUNG,terra,2019-09-15,03:37:00
-4.8499212265,104.556648254,80,BUKIT KEMUNING,KAB. LAMPUNG UTARA,LAMPUNG,terra,2019-09-15,03:37:00
-4.85155105591,104.568000793,66,BUKIT KEMUNING,KAB. LAMPUNG UTARA,LAMPUNG,terra,2019-09-15,03:37:00
-6.82105064392,105.763191223,69,CIBITUNG,KAB. PANDEGLANG,BANTEN,terra,2019-09-15,03:37:00
-7.48645401001,108.868621826,58,CANDRUNGMANGU,KAB. CILACAP,JAWA TENGAH,terra,2019-09-15,03:37:00
