Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu


-6.585116,106.852356,9,SUKARAJA,KAB. BOGOR,JAWA BARAT,landsat8,2020-10-17,15:06:28.000000
-6.465902,106.961199,9,KLAPANUNGGAL,KAB. BOGOR,JAWA BARAT,landsat8,2020-10-17,15:06:28.000000
-6.466173,106.961201,9,KLAPANUNGGAL,KAB. BOGOR,JAWA BARAT,landsat8,2020-10-17,15:06:28.000000
-6.466172,106.961472,9,KLAPANUNGGAL,KAB. BOGOR,JAWA BARAT,landsat8,2020-10-17,15:06:28.000000
-6.40172,107.204136,9,BOJONGMANGU,KAB. BEKASI,JAWA BARAT,landsat8,2020-10-17,15:06:28.000000
-6.401991,107.204137,9,BOJONGMANGU,KAB. BEKASI,JAWA BARAT,landsat8,2020-10-17,15:06:28.000000
-6.401719,107.204407,9,BOJONGMANGU,KAB. BEKASI,JAWA BARAT,landsat8,2020-10-17,15:06:28.000000
-6.40199,107.204408,9,BOJONGMANGU,KAB. BEKASI,JAWA BARAT,landsat8,2020-10-17,15:06:28.000000
-6.381298,107.223566,9,TELUKJAMBE BARAT,KAB. KARAWANG,JAWA BARAT,landsat8,2020-10-17,15:06:28.000000
-6.552649,107.231908,9,TEGAL WARU,KAB. KARAWANG,JAWA BARAT,landsat8,2020-10-17,15:06:28.000000
-6.319462,107.287264,9,TELUKJAMBE TIMUR,KAB. KARAWANG,JAWA BARAT,landsat8,2020-10-17,15:06:28.000000
-6.319461,107.287535,9,TELUKJAMBE TIMUR,KAB. KARAWANG,JAWA BARAT,landsat8,2020-10-17,15:06:28.000000
-6.280124,107.352403,9,KARAWANG TIMUR,KAB. KARAWANG,JAWA BARAT,landsat8,2020-10-17,15:06:28.000000
-6.280395,107.352404,9,KARAWANG TIMUR,KAB. KARAWANG,JAWA BARAT,landsat8,2020-10-17,15:06:28.000000
-6.280123,107.352674,9,KARAWANG TIMUR,KAB. KARAWANG,JAWA BARAT,landsat8,2020-10-17,15:06:28.000000
-6.280394,107.352675,9,KARAWANG TIMUR,KAB. KARAWANG,JAWA BARAT,landsat8,2020-10-17,15:06:28.000000
-6.280122,107.352945,9,KARAWANG TIMUR,KAB. KARAWANG,JAWA BARAT,landsat8,2020-10-17,15:06:28.000000
-6.280393,107.352946,9,KARAWANG TIMUR,KAB. KARAWANG,JAWA BARAT,landsat8,2020-10-17,15:06:28.000000
-6.279569,107.355382,9,MAJALAYA,KAB. KARAWANG,JAWA BARAT,landsat8,2020-10-17,15:06:28.000000
-6.27984,107.355383,9,MAJALAYA,KAB. KARAWANG,JAWA BARAT,landsat8,2020-10-17,15:06:28.000000
-6.280111,107.355384,9,MAJALAYA,KAB. KARAWANG,JAWA BARAT,landsat8,2020-10-17,15:06:28.000000
-6.279567,107.355653,9,MAJALAYA,KAB. KARAWANG,JAWA BARAT,landsat8,2020-10-17,15:06:28.000000
-6.279838,107.355654,9,MAJALAYA,KAB. KARAWANG,JAWA BARAT,landsat8,2020-10-17,15:06:28.000000
-6.28011,107.355655,9,MAJALAYA,KAB. KARAWANG,JAWA BARAT,landsat8,2020-10-17,15:06:28.000000
-6.413238,107.358158,9,TELUKJAMBE BARAT,KAB. KARAWANG,JAWA BARAT,landsat8,2020-10-17,15:06:28.000000
-6.413509,107.358159,9,TELUKJAMBE BARAT,KAB. KARAWANG,JAWA BARAT,landsat8,2020-10-17,15:06:28.000000
-6.413508,107.35843,9,TELUKJAMBE BARAT,KAB. KARAWANG,JAWA BARAT,landsat8,2020-10-17,15:06:28.000000
-6.35412,107.359242,9,KLARI,KAB. KARAWANG,JAWA BARAT,landsat8,2020-10-17,15:06:28.000000
-6.425954,107.364451,9,TELUKJAMBE BARAT,KAB. KARAWANG,JAWA BARAT,landsat8,2020-10-17,15:06:28.000000
-6.391497,107.368629,9,KLARI,KAB. KARAWANG,JAWA BARAT,landsat8,2020-10-17,15:06:28.000000
-6.391768,107.36863,9,KLARI,KAB. KARAWANG,JAWA BARAT,landsat8,2020-10-17,15:06:28.000000
-6.391767,107.368901,9,KLARI,KAB. KARAWANG,JAWA BARAT,landsat8,2020-10-17,15:06:28.000000
-6.402849,107.376542,9,KLARI,KAB. KARAWANG,JAWA BARAT,landsat8,2020-10-17,15:06:28.000000
-6.334493,107.381919,9,MAJALAYA,KAB. KARAWANG,JAWA BARAT,landsat8,2020-10-17,15:06:28.000000
-6.337958,107.394943,9,KLARI,KAB. KARAWANG,JAWA BARAT,landsat8,2020-10-17,15:06:28.000000
-6.337957,107.395214,9,KLARI,KAB. KARAWANG,JAWA BARAT,landsat8,2020-10-17,15:06:28.000000
-6.338228,107.395216,9,KLARI,KAB. KARAWANG,JAWA BARAT,landsat8,2020-10-17,15:06:28.000000
-6.499813,107.399766,9,BABAKAN CIKAO,KAB. PURWAKARTA,JAWA BARAT,landsat8,2020-10-17,15:06:28.000000
-6.411148,107.39962,9,PURWASARI,KAB. KARAWANG,JAWA BARAT,landsat8,2020-10-17,15:06:28.000000
-6.410604,107.399888,9,PURWASARI,KAB. KARAWANG,JAWA BARAT,landsat8,2020-10-17,15:06:28.000000
-6.411146,107.399891,9,PURWASARI,KAB. KARAWANG,JAWA BARAT,landsat8,2020-10-17,15:06:28.000000
-6.411417,107.399892,9,PURWASARI,KAB. KARAWANG,JAWA BARAT,landsat8,2020-10-17,15:06:28.000000
-6.312573,107.48859,9,BANYUSARI,KAB. KARAWANG,JAWA BARAT,landsat8,2020-10-17,15:06:28.000000
-6.387402,107.54478,9,PATOKBEUSI,KAB. SUBANG,JAWA BARAT,landsat8,2020-10-17,15:06:28.000000
-6.486934,107.59244,9,CIPEUNDEUY,KAB. SUBANG,JAWA BARAT,landsat8,2020-10-17,15:06:28.000000
-6.487205,107.592441,9,CIPEUNDEUY,KAB. SUBANG,JAWA BARAT,landsat8,2020-10-17,15:06:28.000000
-6.486932,107.592711,9,CIPEUNDEUY,KAB. SUBANG,JAWA BARAT,landsat8,2020-10-17,15:06:28.000000
-6.487203,107.592712,9,CIPEUNDEUY,KAB. SUBANG,JAWA BARAT,landsat8,2020-10-17,15:06:28.000000
-6.448917,107.604443,9,CIPEUNDEUY,KAB. SUBANG,JAWA BARAT,landsat8,2020-10-17,15:06:28.000000
-6.449188,107.604444,9,CIPEUNDEUY,KAB. SUBANG,JAWA BARAT,landsat8,2020-10-17,15:06:28.000000
-6.449186,107.604715,9,CIPEUNDEUY,KAB. SUBANG,JAWA BARAT,landsat8,2020-10-17,15:06:28.000000
-6.442898,107.614982,9,CIPEUNDEUY,KAB. SUBANG,JAWA BARAT,landsat8,2020-10-17,15:06:28.000000
-6.311381,107.674196,9,CIASEM,KAB. SUBANG,JAWA BARAT,landsat8,2020-10-17,15:06:28.000000
-6.435485,107.78649,9,PAGADEN,KAB. SUBANG,JAWA BARAT,landsat8,2020-10-17,15:06:28.000000
-6.368519,107.788565,9,BINONG,KAB. SUBANG,JAWA BARAT,landsat8,2020-10-17,15:06:28.000000
-6.253999,107.812603,9,LEGONKULON,KAB. SUBANG,JAWA BARAT,landsat8,2020-10-17,15:06:28.000000
-6.289207,107.868055,9,PUSAKANAGARA,KAB. SUBANG,JAWA BARAT,landsat8,2020-10-17,15:06:28.000000
-6.289478,107.868057,9,PUSAKANAGARA,KAB. SUBANG,JAWA BARAT,landsat8,2020-10-17,15:06:28.000000
-6.289205,107.868326,9,PUSAKANAGARA,KAB. SUBANG,JAWA BARAT,landsat8,2020-10-17,15:06:28.000000
-6.289476,107.868328,9,PUSAKANAGARA,KAB. SUBANG,JAWA BARAT,landsat8,2020-10-17,15:06:28.000000
-6.289204,107.868597,9,PUSAKANAGARA,KAB. SUBANG,JAWA BARAT,landsat8,2020-10-17,15:06:28.000000
-6.289475,107.868598,9,PUSAKANAGARA,KAB. SUBANG,JAWA BARAT,landsat8,2020-10-17,15:06:28.000000
-6.283695,107.884549,9,PUSAKANAGARA,KAB. SUBANG,JAWA BARAT,landsat8,2020-10-17,15:06:28.000000
-6.283966,107.88455,9,PUSAKANAGARA,KAB. SUBANG,JAWA BARAT,landsat8,2020-10-17,15:06:28.000000
-6.284237,107.884552,9,PUSAKANAGARA,KAB. SUBANG,JAWA BARAT,landsat8,2020-10-17,15:06:28.000000
-6.283694,107.88482,9,PUSAKANAGARA,KAB. SUBANG,JAWA BARAT,landsat8,2020-10-17,15:06:28.000000
-6.283965,107.884821,9,PUSAKANAGARA,KAB. SUBANG,JAWA BARAT,landsat8,2020-10-17,15:06:28.000000
-6.284236,107.884823,9,PUSAKANAGARA,KAB. SUBANG,JAWA BARAT,landsat8,2020-10-17,15:06:28.000000
-6.283963,107.885092,9,PUSAKANAGARA,KAB. SUBANG,JAWA BARAT,landsat8,2020-10-17,15:06:28.000000
-6.28652,107.912736,9,PUSAKANAGARA,KAB. SUBANG,JAWA BARAT,landsat8,2020-10-17,15:06:28.000000
-6.395287,107.946401,9,ANJATAN,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-10-17,15:06:28.000000
-6.294933,107.959103,9,SUKRA,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-10-17,15:06:28.000000
-6.295204,107.959105,9,SUKRA,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-10-17,15:06:28.000000
-6.295202,107.959375,9,SUKRA,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-10-17,15:06:28.000000
-6.385991,108.098596,9,KANDANGHAUR,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-10-17,15:06:28.000000
-6.385989,108.098866,9,KANDANGHAUR,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-10-17,15:06:28.000000
-6.38626,108.098868,9,KANDANGHAUR,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-10-17,15:06:28.000000
-6.378328,108.11101,9,KANDANGHAUR,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-10-17,15:06:28.000000
-6.378599,108.111012,9,KANDANGHAUR,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-10-17,15:06:28.000000
-6.37887,108.111013,9,KANDANGHAUR,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-10-17,15:06:28.000000
-6.378597,108.111282,9,KANDANGHAUR,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-10-17,15:06:28.000000
-6.409126,108.126637,9,LOSARANG,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-10-17,15:06:28.000000
-6.409397,108.126639,9,LOSARANG,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-10-17,15:06:28.000000
-6.409125,108.126908,9,LOSARANG,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-10-17,15:06:28.000000
-6.409395,108.12691,9,LOSARANG,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-10-17,15:06:28.000000
-6.409666,108.126911,9,LOSARANG,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-10-17,15:06:28.000000
-6.409123,108.127179,9,LOSARANG,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-10-17,15:06:28.000000
-6.409394,108.127181,9,LOSARANG,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-10-17,15:06:28.000000
