Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-8.57678699,116.65270233,7,PRINGGABAWA,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,noaa20,2020-03-22,05:37:12.000000
-6.78408051,110.98842621,8,MARGOREJO,KAB. PATI,JAWA TENGAH,noaa20,2020-03-22,05:38:38.000000
-6.26826143,107.20017242,8,CIKARANG TIMUR,KAB. BEKASI,JAWA BARAT,noaa20,2020-03-22,05:38:38.000000
-3.7787621,120.07207489,8,PITU RIASE,KAB. SIDENRENG RAPPANG,SULAWESI SELATAN,noaa20,2020-03-22,05:38:38.000000
-3.8917222,115.26905823,9,KINTAP,KAB. TANAH LAUT,KALIMANTAN SELATAN,noaa20,2020-03-22,05:38:38.000000
-2.57865238,121.37709045,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-03-22,05:38:38.000000
-2.57887197,121.37976837,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-03-22,05:38:38.000000
-0.90753812,116.92024231,8,SEPAKU,KAB. PENAJAM PASER UTARA,KALIMANTAN TIMUR,noaa20,2020-03-22,05:40:04.000000
-0.14242148,119.95366669,8,BALAESANG,KAB. DONGGALA,SULAWESI TENGAH,noaa20,2020-03-22,05:40:04.000000
0.30329707,116.58129883,7,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-03-22,05:40:04.000000
-0.53583819,110.09668732,8,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-03-22,05:40:04.000000
-0.2688202,109.47665405,8,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,noaa20,2020-03-22,05:40:04.000000
-0.26768476,109.47392273,8,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,noaa20,2020-03-22,05:40:04.000000
0.07132268,111.46376038,8,SINTANG,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-03-22,05:40:04.000000
-0.03476216,109.34445953,8,PONTIANAK SELATAN,KOTA PONTIANAK,KALIMANTAN BARAT,noaa20,2020-03-22,05:40:04.000000
1.17632496,117.07801056,8,KOMBENG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-03-22,05:40:04.000000
1.31364369,117.17672729,8,KOMBENG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-03-22,05:40:04.000000
1.17549992,110.03936768,8,SIDING,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2020-03-22,05:41:28.000000
1.17974746,110.03868866,8,SIDING,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2020-03-22,05:41:28.000000
4.06865883,117.70838928,8,NUNUKAN SELATAN,KAB. NUNUKAN,KALIMANTAN UTARA,noaa20,2020-03-22,05:41:28.000000
4.29264402,116.30627441,8,LUMBIS,KAB. NUNUKAN,KALIMANTAN UTARA,noaa20,2020-03-22,05:41:28.000000
3.74785209,108.28884125,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-03-22,05:41:28.000000
3.75780869,108.29216766,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-03-22,05:41:28.000000
3.75630999,108.28265381,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-03-22,05:41:28.000000
3.74775219,108.29106903,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-03-22,05:41:28.000000
3.75235748,108.29039001,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-03-22,05:41:28.000000
3.75774074,108.29439545,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-03-22,05:41:28.000000
3.75617123,108.28492737,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-03-22,05:41:28.000000
3.76077938,108.28424072,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-03-22,05:41:28.000000
3.75998878,108.27946472,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-03-22,05:41:28.000000
3.76693726,108.29296875,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-03-22,05:41:28.000000
3.7661624,108.28826904,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-03-22,05:41:28.000000
3.83204174,108.28752136,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-03-22,05:41:28.000000
3.83128452,108.28278351,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-03-22,05:41:28.000000
3.90494418,108.30242157,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-03-22,05:41:28.000000

