Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-5.54706,119.75,85,BIRINGBULU,GOWA,SULAWESI SELATAN,snpp,2018-09-07,05:25:41
-9.19217,124.846,82,TASIFETO BARAT,BELU,NUSA TENGGARA TIMUR,snpp,2018-09-07,05:24:15
-0.663667,110.881,36,HULU SUNGAI,KETAPANG,KALIMANTAN BARAT,snpp,2018-09-07,05:27:06
-9.1894,124.724,72,BIBOKI ANLEU,TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2018-09-07,05:24:15
-0.578805,110.74,86,NANGA MAHAP,SEKADAU,KALIMANTAN BARAT,snpp,2018-09-07,05:27:06
-5.4622,119.549,77,BANGKALA BARAT,JENEPONTO,SULAWESI SELATAN,snpp,2018-09-07,05:25:41
-5.14913,119.702,92,TOMPU BULU,MAROS,SULAWESI SELATAN,snpp,2018-09-07,05:25:41
-9.11359,125.005,81,TASIFETO TIMUR,BELU,NUSA TENGGARA TIMUR,snpp,2018-09-07,05:24:15
-0.522916,110.89,83,HULU SUNGAI,KETAPANG,KALIMANTAN BARAT,snpp,2018-09-07,05:27:06
-9.87821,119.897,98,KATALA HAMU LINGU,SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2018-09-07,05:24:15
-5.14352,119.694,75,TOMPU BULU,MAROS,SULAWESI SELATAN,snpp,2018-09-07,05:25:41
-0.568095,110.459,44,SIMPANG HULU,KETAPANG,KALIMANTAN BARAT,snpp,2018-09-07,05:27:06
-9.79923,120.267,79,KAMBATA MAPAMBUHANG,SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2018-09-07,05:24:15
-4.96942,119.904,73,BONTOCANI,BONE,SULAWESI SELATAN,snpp,2018-09-07,05:25:41
-0.232901,111.042,77,SEKADAU HULU,SEKADAU,KALIMANTAN BARAT,snpp,2018-09-07,05:27:06
-9.81178,119.948,77,KATALA HAMU LINGU,SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2018-09-07,05:24:15
-4.57855,121.671,70,POLEANG BARAT,BOMBANA,SULAWESI TENGGARA,snpp,2018-09-07,05:25:41
-0.222817,110.688,72,NANGA TAMAN,SEKADAU,KALIMANTAN BARAT,snpp,2018-09-07,05:27:06
-9.69944,120.303,92,KAMBERA,SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2018-09-07,05:24:15
-4.54858,121.82,82,MATAUSU,BOMBANA,SULAWESI TENGGARA,snpp,2018-09-07,05:25:41
