Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-3.29149,105.214,71,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-08-14,18:16:35
-4.83091,104.944,37,ABUNG SELATAN,KAB. LAMPUNG UTARA,LAMPUNG,snpp,2019-08-14,18:16:35
0.914019,102.494,34,TEBINGTINGGI BARAT,KAB. KEPULAUAN MERANTI,RIAU,snpp,2019-08-14,18:15:09
0.905875,102.493,72,TEBINGTINGGI BARAT,KAB. KEPULAUAN MERANTI,RIAU,snpp,2019-08-14,18:15:09
0.898845,102.485,90,TEBINGTINGGI BARAT,KAB. KEPULAUAN MERANTI,RIAU,snpp,2019-08-14,18:15:09
0.897729,102.492,100,TEBINGTINGGI BARAT,KAB. KEPULAUAN MERANTI,RIAU,snpp,2019-08-14,18:15:09
0.867792,101.986,93,SIAK SRI INDRAPURA,KAB. SIAK,RIAU,snpp,2019-08-14,18:15:09
0.86661,101.993,87,SIAK SRI INDRAPURA,KAB. SIAK,RIAU,snpp,2019-08-14,18:15:09
0.858198,101.992,62,SIAK SRI INDRAPURA,KAB. SIAK,RIAU,snpp,2019-08-14,18:15:09
-0.426415,109.617,91,TERENTANG,KAB. KUBU RAYA,KALIMANTAN BARAT,snpp,2019-08-14,18:15:09
0.342628,103.085,100,KUALA KAMPAR,KAB. PELALAWAN,RIAU,snpp,2019-08-14,18:15:09
0.254531,102.252,98,BUNUT,KAB. PELALAWAN,RIAU,snpp,2019-08-14,18:15:09
0.253426,102.259,65,BUNUT,KAB. PELALAWAN,RIAU,snpp,2019-08-14,18:15:09
0.135675,102.59,75,KUALA KAMPAR,KAB. PELALAWAN,RIAU,snpp,2019-08-14,18:15:09
-1.72533,110.265,100,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-08-14,18:15:09
-1.14705,102.764,49,TUNGKALULU,KAB. TANJUNG JABUNG BARAT,JAMBI,snpp,2019-08-14,18:15:09
-2.97036,113.142,25,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-08-14,18:15:09
-2.97164,113.15,65,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2019-08-14,18:15:09
-1.83325,103.931,100,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2019-08-14,18:15:09
-1.83584,103.948,100,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2019-08-14,18:15:09
-1.83713,103.956,65,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2019-08-14,18:15:09
-1.83917,103.922,63,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2019-08-14,18:15:09
-1.84046,103.93,100,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2019-08-14,18:15:09
-1.84175,103.939,0,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2019-08-14,18:15:09
-1.84304,103.947,100,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2019-08-14,18:15:09
-1.84432,103.955,100,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2019-08-14,18:15:09
-1.8456,103.963,100,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2019-08-14,18:15:09
-1.84638,103.921,100,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2019-08-14,18:15:09
-1.84767,103.929,100,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2019-08-14,18:15:09
-1.85281,103.962,66,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2019-08-14,18:15:09
-1.85361,103.938,76,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2019-08-14,18:15:09
-1.85493,103.946,49,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2019-08-14,18:15:09
-1.85626,103.954,43,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2019-08-14,18:15:09
-1.85816,103.92,100,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2019-08-14,18:15:09
-1.85948,103.928,100,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2019-08-14,18:15:09
-1.86081,103.937,100,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2019-08-14,18:15:09
-1.86213,103.945,100,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2019-08-14,18:15:09
-1.86346,103.953,100,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2019-08-14,18:15:09
-1.86668,103.927,88,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2019-08-14,18:15:09
-1.86801,103.935,100,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2019-08-14,18:15:09
-1.86933,103.944,100,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2019-08-14,18:15:09
-1.87064,103.952,100,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2019-08-14,18:15:09
-1.87197,103.96,100,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2019-08-14,18:15:09
-1.87653,103.943,75,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2019-08-14,18:15:09
-1.87784,103.951,100,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2019-08-14,18:15:09
-2.85515,105.193,100,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-08-14,18:15:09
-2.8563,105.2,38,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-08-14,18:15:09
