Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
3.71093535423,108.209022522,56,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,terra,2018-07-28,03:27:00
3.70939564705,108.219154358,62,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,terra,2018-07-28,03:27:00
2.07230329514,100.362075806,67,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,terra,2018-07-28,03:27:00
0.685646533966,102.903388977,57,KUALA KAMPAR,KAB. PELALAWAN,RIAU,terra,2018-07-28,03:27:00
-0.619098961353,109.916732788,40,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,terra,2018-07-28,03:27:00
-0.701570749283,109.852996826,51,BATU AMPAR,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2018-07-28,03:27:00
-0.443811178207,103.132026672,58,ENOK,KAB. INDRAGIRI HILIR,RIAU,terra,2018-07-28,03:27:00
-0.574966609478,102.646537781,29,SEBERIDA,KAB. INDRAGIRI HULU,RIAU,terra,2018-07-28,03:27:00
-0.576510906219,102.656913757,54,SEBERIDA,KAB. INDRAGIRI HULU,RIAU,terra,2018-07-28,03:27:00
-0.920587897301,102.225784302,54,SEBERIDA,KAB. INDRAGIRI HULU,RIAU,terra,2018-07-28,03:27:00
-1.73555588722,105.442146301,63,JEBUS,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,terra,2018-07-28,03:27:00
-1.64896249771,104.107574463,52,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2018-07-28,03:27:00
-1.65029752254,104.116607666,81,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2018-07-28,03:27:00
-1.65798485279,104.106292725,71,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2018-07-28,03:27:00
-1.6593183279,104.115318298,75,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2018-07-28,03:27:00
-1.875893116,103.898780823,78,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2018-07-28,03:27:00
-1.87724280357,103.90788269,89,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2018-07-28,03:27:00
-2.40625500679,103.748123169,52,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2018-07-28,03:27:00
-2.31566429138,103.075675964,51,PAUH,KAB. SAROLANGUN,JAMBI,terra,2018-07-28,03:27:00
-3.40422797203,104.702789307,58,RANTAU ALAI,KAB. OGAN ILIR,SUMATERA SELATAN,terra,2018-07-28,03:27:00
-4.32292366028,104.811157227,80,NEGARA BATIN,KAB. WAY KANAN,LAMPUNG,terra,2018-07-28,03:27:00
-4.47956752777,105.688346863,37,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,terra,2018-07-28,03:27:00
-4.36421632767,104.842025757,78,NEGARA BATIN,KAB. WAY KANAN,LAMPUNG,terra,2018-07-28,03:27:00
-4.67802476883,104.534065247,90,BARADATU,KAB. WAY KANAN,LAMPUNG,terra,2018-07-28,03:27:00
-4.67934513092,104.543014526,75,BARADATU,KAB. WAY KANAN,LAMPUNG,terra,2018-07-28,03:27:00
-6.5201382637,108.105911255,66,TERISI,KAB. INDRAMAYU,JAWA BARAT,terra,2018-07-28,03:27:00
-6.55208444595,108.256744385,44,BAGODUA,KAB. INDRAMAYU,JAWA BARAT,terra,2018-07-28,03:27:00
-6.79143095016,108.07849884,59,TOMO,KAB. SUMEDANG,JAWA BARAT,terra,2018-07-28,03:27:00
-6.79334783554,108.092514038,66,TOMO,KAB. SUMEDANG,JAWA BARAT,terra,2018-07-28,03:27:00
-6.86718845367,107.497116089,43,PADALARANG,KAB. BANDUNG BARAT,JAWA BARAT,terra,2018-07-28,03:27:00
-6.95932245255,107.806228638,50,CIMANGGUNG,KAB. SUMEDANG,JAWA BARAT,terra,2018-07-28,03:27:00
-6.97017145157,107.612831116,20,DAYEUH KOLOT,KAB. BANDUNG,JAWA BARAT,terra,2018-07-28,03:27:00
-7.90585517883,110.06539917,0,TEMON,KAB. KULONPROGO,DI YOGYAKARTA,terra,2018-07-28,03:27:00
